"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,361,280,"Royal Champion","Mega Knight","#82VQCCUP","Co-Leader",9000,4500
2,60,0,"Royal Champion","양념감자","#2LLPV2QC","Elder",9000,4500
3,229,280,"Grand Champion","welcomeT","#8Y2PRVYL","Co-Leader",8744,4372
4,106,0,"Grand Champion","유나알럽","#2LJCY09LQ","Co-Leader",8664,4332
5,66,0,"Master III","닥터봉","#8UQ99JVQR","Leader",7736,3868
6,320,0,"Master III","쎄쎄","#PCCU0LQU","Co-Leader",7530,3765
7,0,0,"Master II","천재의탄생","#9PL0RCLC","Člen",7231,3615
8,38,0,"Master II","tizi19","#RURPUCJ2Q","Člen",7104,3552
9,120,120,"Master II","태뤼","#8P0CVCQLJ","Co-Leader",7087,3543
10,0,0,"Master II","Team PEKKA","#8JGR0QCUP","Elder",7000,3500
11,364,360,"Master I","dukeoch","#882QPR8LU","Co-Leader",6954,1738
12,102,0,"Master I","울프","#2RUCPL2C2","Co-Leader",6937,1734
13,288,276,"Master I","카페리코","#LL2CV0V8","Co-Leader",6828,1707
14,450,380,"Master I","주정뱅이","#2J9QUJ2JP","Co-Leader",6777,1694
15,232,240,"Master I","가별초","#8P800YG2","Co-Leader",6561,1640
16,48,80,"Master I","I hate pekka","#GJC88GVV0","Člen",6525,1631
17,115,0,"Challenger III","kyun90210","#22V2QR0L","Elder",6430,1607
18,16,40,"Challenger III","닉네임","#V8YGPPY9","Elder",6300,1575
19,116,120,"Challenger III","AngGimo","#PLQ9YPPG2","Člen",6180,1545
20,8,0,"Challenger III","겐사마","#P0Q2JC8LQ","Co-Leader",6061,1515
21,93,80,"Challenger III","그대는 눈물겹다","#2YULJ809C","Elder",6016,721
22,0,0,"Challenger II","선정","#8RGUJ9V9","Člen",5839,700
23,38,120,"Challenger II","Nani","#G92L00YYC","Člen",5831,699
24,38,160,"Challenger II","응기잇","#RYY928JRR","Člen",5817,698
25,16,0,"Challenger II","will","#PL02YUVQJ","Člen",5681,681
26,8,40,"Challenger II","틀리한달압수","#Q8QCGQY8","Člen",5621,674
27,0,0,"Challenger II","이찬우","#2UYRPL2V8","Člen",5575,669
28,261,296,"Challenger II","니얼굴","#9J2VPYPU9","Co-Leader",5572,668
29,0,0,"Challenger II","이니니셔르","#Q8229CCQV","Člen",5509,661
30,70,120,"Challenger II","kim","#VRQR8U0J","Co-Leader",5500,660
31,144,288,"Challenger I","다랑어","#V2JCLJQC2","Člen",5359,535
32,0,0,"Challenger I","앙잉웅엥옹","#UUJRCVURL","Člen",5210,521
33,33,120,"Challenger I","brocell","#VGJC2U928","Člen",5204,520
34,0,0,"Challenger I","44.5","#CCGUCCVRU","Člen",5154,515
35,38,160,"Challenger I","구리","#V9JVV0CRY","Člen",5059,505
36,0,40,"Aréna 14","동빈","#UVQQPRJQ2","Člen",4766,476
37,52,80,"Aréna 14","ㅋㅋ","#J2PRJVPUL","Člen",4617,461
38,0,0,"Aréna 13","과연그럴까?","#V2CJ0VCQ9","Člen",4544,454
39,76,160,"Aréna 13","건빵","#JJ8GRUU2","Člen",4483,448
40,0,0,"Aréna 13","easy life","#CCVRCJRCG","Člen",4425,442
41,0,0,"Aréna 13","S아처","#8G8CLLYR2","Člen",4223,126
42,0,120,"Aréna 12","병sss신","#VLU22V28R","Člen",4047,121
43,0,0,"Aréna 12","갱년기짱구","#VGJGUQQJ9","Člen",4000,120
44,18,0,"Aréna 11","유씨 가문의 수장","#U02VVG8L2","Člen",3776,113
45,255,200,"Aréna 11","hongseok","#Y9YQRUUVU","Člen",3767,113
46,0,0,"Aréna 11","0원한0번안권수","#QG0J020VL","Člen",3652,109
47,93,40,"Aréna 10","cat tt","#J9YCVPJQU","Člen",3301,99
48,48,120,"Aréna 9","go","#VLGQJQ92R","Člen",2876,86
