"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,172,0,"Royal Champion","Jona","#GGYPQ0R8","Elder",9000,4500
2,154,0,"Royal Champion","Cristian","#Y08QRLQ0","Elder",9000,4500
3,0,40,"Royal Champion","Carlos Llíria","#GULPR9VQG","Člen",9000,4500
4,116,0,"Grand Champion","Papa de Hugo","#298CQYGQU","Elder",8972,4486
5,240,0,"Grand Champion","Jordi_the_king","#PGYCCLV","Elder",8774,4387
6,0,0,"Grand Champion","Xoblek","#8VPQ0LLR","Člen",8710,4355
7,0,0,"Grand Champion","fmedina","#P9GQ0LL0","Elder",8550,4275
8,48,0,"Grand Champion","Pipe","#QUCVJ299","Elder",8535,4267
9,0,0,"Grand Champion","Peroi","#9JJJGL9U8","Elder",8500,4250
10,26,0,"Champion","yati mane","#9UP2UGPV","Elder",8425,4212
11,164,0,"Champion","lucasps22","#Q9C88L8Y","Elder",8382,2095
12,104,0,"Champion","Salacrà","#GL0PLCJP","Elder",8295,2073
13,62,200,"Champion","juanillo82","#CVGPL022P","Elder",8268,2067
14,110,0,"Champion","Super Ari","#2U2U0CRJ","Elder",8255,2063
15,163,0,"Champion","yisus","#2VRVCURR","Elder",8176,2044
16,28,0,"Champion","felipe","#GQ8G8VV2","Elder",8166,2041
17,148,10,"Champion","Josinho","#9VL8JJPGP","Elder",8099,2024
18,20,0,"Champion","SPAGNOLO","#YRGJLRRR","Elder",8032,2008
19,0,0,"Champion","quitin","#P89L0RQY0","Elder",8003,2000
20,36,0,"Master III","yo","#20RUR22PR","Elder",7901,1975
21,72,240,"Master III","m. morales","#PP029J20P","Elder",7754,930
22,33,0,"Master III","tito","#2GYGPGPVL","Elder",7696,923
23,10,40,"Master III","cabeza de haba","#ULVLVVC2C","Elder",7677,921
24,38,10,"Master III","Palla14","#8GQL280RU","Elder",7606,912
25,20,0,"Master III","RYS","#PU8QC9UC","Elder",7588,910
26,134,0,"Master III","Shouk","#8GCY2VVRC","Elder",7559,907
27,124,0,"Master III","adri","#Y9899UYVR","Elder",7551,906
28,46,256,"Master III","Lamar","#CU2QLGRUL","Elder",7544,905
29,0,40,"Master III","EL SOCIO","#2QLGY82J0","Elder",7532,903
30,136,400,"Master II","zizou","#PJ2PRU0PC","Elder",7357,882
31,222,360,"Master II","Fachim","#YP2GQQVC","Člen",7287,728
32,8,0,"Master II","poseidon","#99U0LV8GY","Člen",7248,724
33,16,240,"Master II","Pr3d4t0R","#89808U0R","Člen",7237,723
34,20,80,"Master II","ios14","#2V99YJPU0","Elder",7193,719
35,54,280,"Master II","balrog","#P0C0LYPPV","Elder",7171,717
36,74,200,"Master II","falfalfa","#LQY020JJ2","Člen",7143,714
37,94,320,"Master II","albita","#8CL2VR9UR","Člen",7134,713
38,140,320,"Master II","atik","#9G0LGVRP2","Člen",7120,712
39,0,0,"Master II","Waxy","#GGGV0U2P","Člen",7118,711
40,194,0,"Master II","⚡DieGoD⚡","#2LRJGUJU","Člen",7026,702
41,130,360,"Master I","Eitzforeman","#2GUCQVVU0","Člen",6956,208
42,0,0,"Master I","mike","#8JR02R9L","Elder",6835,205
43,18,200,"Master I","Sakeops","#CLRR8YLR","Elder",6743,202
44,36,0,"Master I","yayo","#P9CUP2G90","Co-Leader",6710,201
45,1,0,"Master I","D.Escrivá","#J9GGPU","Leader",6704,201
46,66,0,"Master I","Vallekas","#P2J9QY00","Elder",6686,200
47,265,0,"Master I","Gari","#PV8P2LLCP","Elder",6627,198
48,36,0,"Master I","bolron","#2L8RJ2VRP","Člen",6585,197
49,48,0,"Challenger III","skan91","#RRG2LLLU","Elder",6324,189
50,10,40,"Challenger III","sNo0p","#JR02QRPVC","Elder",6126,183
