"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","joshy","#PVPL029L0","Miembro",9000,4500
2,0,0,"Royal Champion","诸葛Porky","#GUG0Y9PL","Veterano",9000,4500
3,10,0,"Royal Champion","Bao Bei","#2GJ9YJQG","Veterano",9000,4500
4,10,80,"Royal Champion","Xionic","#J9LYJVUU9","Veterano",9000,4500
5,0,40,"Royal Champion","KYC","#CR8UV2Y9V","Colíder",9000,4500
6,0,0,"Royal Champion","graff","#2RG0LU0C2","Colíder",9000,4500
7,10,40,"Royal Champion","Logic","#99ULQJ0UV","Veterano",9000,4500
8,18,0,"Royal Champion","最强｜Token™✨","#2CVYC0U9Y","Líder",9000,4500
9,28,0,"Royal Champion","CG","#8R9J0VU0","Veterano",9000,4500
10,30,0,"Royal Champion","magu","#8C0R0VVR","Veterano",9000,4500
11,20,0,"Royal Champion","lvibesl","#22GQC2JQ0","Veterano",9000,2250
12,8,40,"Royal Champion","kjpro","#8U9GGLCU","Veterano",9000,2250
13,18,0,"Royal Champion","Maestro Cheif","#9V2QP8CL","Veterano",9000,2250
14,20,0,"Royal Champion","HipHipArray","#PJQJGJLR","Veterano",9000,2250
15,0,0,"Royal Champion","ethanz","#QPLQLPRV","Veterano",9000,2250
16,10,0,"Royal Champion","racingspirit","#9QCRLVQU","Veterano",9000,2250
17,0,0,"Royal Champion","yee en","#2GPYY2URR","Veterano",9000,2250
18,0,0,"Royal Champion",".KYZZZ⚡️","#L8VLV980","Colíder",9000,2250
19,0,0,"Royal Champion","Ac*","#99CV2UG2","Veterano",9000,2250
20,0,0,"Royal Champion","Porcupiner","#9QC8GRR9","Colíder",9000,2250
21,0,0,"Royal Champion","kjwy","#90R00CPL","Veterano",9000,1080
22,0,0,"Royal Champion","Malibu","#RQ0Y08QL0","Miembro",9000,1080
23,0,0,"Royal Champion","Kimhok","#9JJ9LPVG","Veterano",9000,1080
24,0,0,"Grand Champion","wd","#LU2U0PYU","Veterano",8805,1056
25,10,0,"Grand Champion","Cavan","#RRVULGVP","Veterano",8778,1053
26,0,0,"Grand Champion","gumbi01","#PYP2YC0G0","Veterano",8763,1051
27,10,0,"Grand Champion","Dangalf","#9UJRLJL0","Veterano",8706,1044
28,8,0,"Grand Champion","hashtagCx3","#2UQL9PQCQ","Veterano",8650,1038
29,0,40,"Grand Champion","xX_BLZEit_Xx","#8U9YPJJV","Veterano",8648,1037
30,0,0,"Grand Champion","voldemort","#80RL9Q9","Colíder",8616,1033
31,0,0,"Grand Champion","savuz","#Q982CG2","Veterano",8615,861
32,10,0,"Grand Champion","clemy","#JC8020C","Veterano",8582,858
33,10,0,"Grand Champion","*Kira_","#8QCL9U0P","Veterano",8577,857
34,0,0,"Grand Champion","fawk man","#2RJGC8R0Q","Veterano",8559,855
35,0,0,"Grand Champion","fatszxc","#89R9PC80J","Veterano",8522,852
36,0,0,"Grand Champion","ric","#9JUP2PGG","Miembro",8500,850
37,10,0,"Champion","Danny","#Y80JLYPU","Colíder",8418,841
38,10,0,"Champion","fattyzacchy","#2QPYVRVC","Veterano",8333,833
39,10,40,"Champion","君莫笑","#GQQC222CJ","Colíder",8273,827
40,0,40,"Champion","oscar14","#8PP2JJUJ","Veterano",8247,824
41,20,0,"Champion","Magpies18","#GLR8228R","Miembro",8199,245
42,0,0,"Champion","Wishub","#8LUUPJ092","Veterano",8191,245
43,10,0,"Champion","Prettiploy","#2G0R92RG9","Veterano",8172,245
44,10,0,"Champion","Terrorist","#GRC088YQ","Veterano",8152,244
45,0,0,"Champion","Angelicious","#28GG228P","Veterano",8091,242
46,0,0,"Champion","FeelsBadman","#2QG8VVGY","Veterano",8020,240
47,10,0,"Master III","Slime","#8GQPR0PU","Veterano",7768,233
48,0,0,"Master III","frenzy","#Q09P2V0Q","Veterano",7620,228
49,10,0,"Master II","NicLawliet","#8JPJPRU9","Veterano",7316,219
