"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,256,0,"Royal Champion","stealdrill","#2RPR92LY8","副首领",9000,4500
2,194,0,"Royal Champion","철사홧팅","#9L9LC0GL8","副首领",9000,4500
3,10,0,"Royal Champion","울트라짱짱","#8LYVYUYU9","副首领",9000,4500
4,188,0,"Royal Champion","쌈바","#29RCR89LC","首领",9000,4500
5,0,0,"Royal Champion","쫀다이상","#9G8YLVP0","副首领",9000,4500
6,0,0,"Grand Champion","배돌이","#20GVR89G9","副首领",8886,4443
7,0,0,"Grand Champion","주주파파","#99QU99G0","成员",8743,4371
8,0,0,"Grand Champion","코바","#2Y8R90QCJ","成员",8737,4368
9,138,0,"Grand Champion","거니건이","#9JRG90CYQ","副首领",8530,4265
10,0,360,"Champion","송건","#88YYQ22RJ","成员",8407,4203
11,210,0,"Champion","초코렛먹는곰돌이","#CRQGYVPV","成员",8226,2056
12,0,0,"Champion","BlackSky","#9QL8C9C8Q","成员",8054,2013
13,46,0,"Champion","독개구리","#P09PVCQR","副首领",8000,2000
14,54,200,"Champion","영배굴","#J2Q90PQY","成员",8000,2000
15,0,0,"Master III","쉼표","#8LUGRRP28","副首领",7777,1944
16,0,0,"Master III","불사조","#20G88LQG","成员",7753,1938
17,0,0,"Master III","junhyun","#C9CRY0GJR","成员",7734,1933
18,64,0,"Master III","che","#89C9C0U8","成员",7717,1929
19,216,0,"Master III","theNAMJA","#PUQ0CPURL","成员",7613,1903
20,0,0,"Master III","사장wow","#U8P9CJLU","成员",7548,1887
21,0,0,"Master II","수박어택","#8PQJU82JG","长老",7335,880
22,72,200,"Master II","흰둥이그리기장인","#2PUGVJCU2","成员",7300,876
23,96,360,"Master II","네즈코","#2QYG9JJYQ","成员",7257,870
24,36,40,"Master II","패작러 엄준식","#Y0VCYYRQL","成员",7198,863
25,142,240,"Master II","수영장","#RVRPL8L9","成员",7174,860
26,0,0,"Master II","승준아골드가자","#JRPCULQP","成员",7099,851
27,0,0,"Master II","Kim3000","#2U99VRVJR","成员",7084,850
28,246,0,"Master II","곰같은녀석","#20JJG92G2","成员",7073,848
29,118,250,"Master II","도박중독자","#80RUY89PR","成员",7049,845
30,0,0,"Master II","봉급쟁이","#2RLLLUYY","成员",7030,843
31,0,0,"Master II","박찬웅","#2PRLL8URY","成员",7000,700
32,100,0,"Master I","cloud","#9CCVR22U","成员",6891,689
33,76,0,"Master I","shsoccer","#J99LQR82J","成员",6820,682
34,0,0,"Master I","안날두","#YPCUC2RV","成员",6756,675
35,0,0,"Master I","나유라","#VPJJRPV0","成员",6755,675
36,0,0,"Master I","gold","#29R0GYG9Y","成员",6751,675
37,0,0,"Master I","컨츄리꼬꼬","#9P9PG8RG","长老",6710,671
38,10,80,"Master I","고재우s7","#2Y2YVVGV2","成员",6518,651
39,0,0,"Challenger III","존1나춥네","#PJ0902CL","成员",6400,640
40,0,120,"Challenger III","굉주1번","#8C82LGJQG","成员",6273,627
41,0,0,"Challenger III","풀숲의 향기","#2CRYLYJQQ","成员",6263,187
42,0,0,"Challenger III","눈쌀싸기","#J02U8YPJ9","成员",6034,181
43,51,240,"Challenger III","mㅊ훈","#UU8QCY09G","成员",6028,180
44,76,280,"Challenger II","우빵","#YJJVC228C","成员",5971,179
45,11,40,"Challenger II","애송이들 ㅋ","#UJJUQU2LY","成员",5827,174
46,0,0,"Challenger II","어머련","#VLP8CG8QV","成员",5653,169
47,0,0,"Challenger I","안양예고56기","#9PCU2C29J","成员",5378,161
48,0,0,"Challenger I","조조","#U8RPPLGC8","成员",5234,157
