"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,88,80,"Royal Champion","DamiBBX","#RVVCCQQUC","Lid",9000,4500
2,0,0,"Royal Champion","NO MERCY","#JGLQ2U","Oudste",9000,4500
3,52,110,"Grand Champion","Cristhian moren","#RYCQJCCVV","Lid",8648,4324
4,0,0,"Grand Champion","Nelapzy","#2VVV9YRP2","Oudste",8574,4287
5,30,0,"Champion","Alex_Mx","#C88Y8J9CC","Co-leider",8246,4123
6,10,40,"Champion","SkirtZ","#9LG00QCCV","Lid",8243,4121
7,0,0,"Champion","storw","#8VGPUYP2","Oudste",8233,4116
8,0,0,"Champion","julio gonzalez","#9VJ8V29G9","Oudste",8121,4060
9,0,0,"Champion","cape","#CLL0VJGGU","Co-leider",8117,4058
10,8,0,"Champion","mangel","#PVVQJJYJC","Oudste",8060,4030
11,0,0,"Champion","ERAGON","#8PGYLVR9Y","Lid",8035,2008
12,0,0,"Champion","Amigo_Giova","#PPC99R8R9","Lid",8005,2001
13,0,0,"Master III","Marco._.","#U92R08QCJ","Co-leider",7922,1980
14,0,0,"Master III","chris","#JRU9L8RYR","Co-leider",7887,1971
15,0,0,"Master III","papiuxplato","#GUVJRJ0QL","Co-leider",7851,1962
16,89,60,"Master III","HINOJOSA","#GGCL0QCVG","Oudste",7772,1943
17,0,0,"Master III","Valenxxj","#GJ8JUV9GU","Lid",7702,1925
18,42,0,"Master III","✌PITY✌","#2GRUR2088","Lid",7682,1920
19,128,100,"Master III","BERLIN❤️","#2UCLUCVQY","Lid",7665,1916
20,0,0,"Master III","Dylan 1","#PL0CRV0JY","Lid",7623,1905
21,61,112,"Master III","salomon","#C0VJY8RU","Lid",7621,914
22,52,40,"Master III","Enriquex","#J9LQVQ9VU","Lid",7523,902
23,0,0,"Master III","mauldf1908","#8QG0GGQ2Q","Lid",7517,902
24,10,0,"Master III","ALEKDRO♥️","#CL9JYJG08","Oudste",7513,901
25,12,0,"Master II","BLACKxROSE_","#PJ8JQUJ2P","Lid",7417,890
26,75,131,"Master II","zumo","#Q0P8Q2P8U","Lid",7326,879
27,16,0,"Master II","alexxdxd19","#CC2JLJJQP","Lid",7261,871
28,0,32,"Master II","Ex error ❤️","#GLJ9L0C2R","Lid",7244,869
29,0,0,"Master II","茱莉亚音乐学院官","#RJ8YVCYVY","Leider",7210,865
30,150,112,"Master II","ARECS FF","#GLUCYYRV0","Lid",7205,864
31,8,60,"Master II","Miguel","#PQUV92VG2","Lid",7128,712
32,134,0,"Master II","axel","#GJG9JVRCY","Lid",7093,709
33,0,0,"Master II","Isaac","#CCP29LJUY","Lid",7090,709
34,0,152,"Master II","paratrix18","#YPJCLYQC8","Lid",7060,706
35,0,0,"Master II","GOJAN","#JJQU0Y2R2","Lid",7039,703
36,67,10,"Master II","saca saca","#GY8C8CUYQ","Lid",7030,703
37,0,0,"Master II","luke","#Q8CL8P2Q9","Lid",7005,700
38,58,0,"Master II","Combatiente","#U89RLG982","Lid",7001,700
39,58,40,"Master II","Tu ex","#LRUY0RCPC","Lid",7000,700
40,26,50,"Master I","Camacho30","#PU0L09PCL","Lid",6881,688
41,0,0,"Master I","Marco","#UYRG99LQY","Co-leider",6648,199
42,31,40,"Master I","Damian :v","#9VQPRR2RL","Lid",6542,196
43,8,40,"Challenger III","Esmeralda","#UYPQJL2VQ","Lid",6436,193
44,66,70,"Challenger III","Frosmoz","#U2LJP0CVJ","Lid",6291,188
45,0,0,"Challenger III","sapoperro","#CJCRC9PR8","Lid",6190,185
46,0,0,"Challenger III","kevin","#JUUVQUJ2R","Oudste",6067,182
47,0,0,"Arena 10","sumito:v","#VCCUP0U02","Co-leider",3228,96
48,0,0,"Arena 9","jesus","#VRV8G8URU","Lid",2792,83
49,0,0,"Arena 3","Odalis:)","#UQPP02VQR","Lid",824,24
