"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,210,0,"Royal Champion","☢Ｉｎｔｒｅｐｉｄｕｓ☢","#LP9PY9C","Member",9000,4500
2,56,0,"Royal Champion","_XeNeMy_","#U0GVLCC0","Leader",9000,4500
3,126,240,"Royal Champion","matte1511","#JVVJJUPLR","Co-leader",9000,4500
4,106,320,"Grand Champion","❤⚡DANIEL⚡❤13","#9G8JLPJ0L","Member",8511,4255
5,72,360,"Champion","4LB0G0L","#9GRQLUGUQ","Co-leader",8357,4178
6,362,0,"Champion","Alusiel","#LJYP2LU2","Co-leader",8355,4177
7,492,0,"Champion","tritratrok","#P89PP9RJL","Member",8189,4094
8,0,0,"Champion","capitan","#2GLCJ98R","Member",8172,4086
9,90,0,"Champion","GinSup","#PY8VRP908","Member",8147,4073
10,186,240,"Champion","phyrur","#J2UYRGV0V","Member",8007,4003
11,10,0,"Champion","ElChapo","#PQJJ800YC","Co-leader",8000,2000
12,0,0,"Master III","Andre_98_","#CG8R082GQ","Co-leader",7905,1976
13,240,410,"Master III","Christian","#80809YLG","Member",7895,1973
14,136,280,"Master III","enzo0002","#8GJJYYPR","Elder",7815,1953
15,314,0,"Master III","luca","#2LJU9Q0J","Co-leader",7763,1940
16,0,0,"Master III","Amermagnifico","#PVJC0UPC","Member",7756,1939
17,192,360,"Master III","Erika","#PQLCCQ0V","Elder",7710,1927
18,366,480,"Master III","DeepArrow","#2YQVPUPJ8","Member",7702,1925
19,118,240,"Master III","gabriele","#2YG9CQP9G","Member",7641,1910
20,10,0,"Master III","Valar Morghulis","#VUV8QR2L","Member",7635,1908
21,0,0,"Master III","CR7","#Y2GUJ9PYC","Member",7562,907
22,294,0,"Master III","bianchisa","#9CGGRG90L","Member",7556,906
23,44,200,"Master III","Gerry","#2UQ82","Member",7502,900
24,244,0,"Master III","martina","#L98YJ2PLL","Member",7500,900
25,103,480,"Master II","S.A.L.M.O.","#9RQG0RVL","Member",7385,886
26,0,0,"Master II","ErDra6one","#LGRR2GG89","Member",7252,870
27,0,0,"Master II","Gabrix_x0652","#P2J9Y88YY","Member",7237,868
28,0,0,"Master II","_k3voz_","#YVUP2RL0V","Member",7180,861
29,116,280,"Master II","lore","#2UCRLCQ","Member",7173,860
30,304,80,"Master II","marcelo sampaio","#G2UP2VU","Member",7120,854
31,16,0,"Master II","GIADA","#LPLYLQY2L","Co-leader",7114,711
32,0,0,"Master II","kratos","#YGPRU2QYV","Member",7089,708
33,296,0,"Master II","Tony il fantino","#289PVRYVP","Member",7076,707
34,0,0,"Master II","nicfells","#GY9GUCVL0","Member",7030,703
35,178,40,"Master II","Stefano","#2PP20J2YG","Member",7030,703
36,0,0,"Master II","paperellajiokei","#G8YP090PG","Member",7000,700
37,20,160,"Master I","burozz","#8CV20CGC","Member",6891,689
38,0,0,"Master I","Jonh Cena","#2GPGGCLC","Member",6857,685
39,0,120,"Master I","WLF28","#29RGL2U0Y","Member",6847,684
40,34,400,"Master I","roy","#RPVY8V299","Member",6771,677
41,0,0,"Master I","JonhAnverss","#LYJU88V29","Member",6762,202
42,0,0,"Master I","giulio","#Y98Q9UYLC","Member",6734,202
43,26,80,"Master I","Galle","#2LC2QYRGU","Member",6650,199
44,0,0,"Master I","Ben","#9JLJRLR8Q","Member",6623,198
45,21,0,"Master I","Felisja","#9VRGUVG8Y","Member",6602,198
46,0,0,"Master I","ilvtegj","#2902U9J9Y","Member",6591,197
47,82,0,"Master I","bepsa","#PY2G8RPQ","Elder",6574,197
48,0,0,"Master I","andrew","#LG8C20R2U","Member",6570,197
49,58,160,"Challenger III","sara","#CRCUL8VC8","Elder",6236,187
50,8,0,"Challenger III","AleElChapo","#UGU9V08Q","Co-leader",6178,185
