"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,224,0,"Grand Champion","ひなまるくん","#PLQG8UPG","Colíder",8728,4364
2,280,0,"Grand Champion","プイン","#Y9PLR992","Lider",8653,4326
3,330,0,"Champion","Captain Kim","#220GQL9C","Colíder",8000,4000
4,0,0,"Master III","DAISUKE","#8QYLC0VG2","Membro",7782,3891
5,67,0,"Master III","Mr.Children","#28YCCL09R","Ancião",7710,3855
6,192,295,"Master III","United stock","#YRPU208J2","Membro",7500,3750
7,0,0,"Master III","かける","#2VQLCLRV8","Membro",7500,3750
8,0,0,"Master II","^_^","#8V9UCVG2U","Membro",7335,3667
9,0,0,"Master II","daiwa","#28Q8LQ2GR","Ancião",7279,3639
10,0,0,"Master II","Hana","#UCPR8JYP","Ancião",7270,3635
11,0,0,"Master II","ささゆう","#2J9JC9LP2","Membro",7159,1789
12,0,0,"Master II","まさ","#UUJQJLJ","Membro",7136,1784
13,56,192,"Master II","かーれー","#PP0RVR9V","Colíder",7059,1764
14,48,0,"Master I","notty","#2PY9RJYUG","Ancião",6893,1723
15,121,0,"Master I","かとー","#PUC9P92L","Colíder",6859,1714
16,119,360,"Master I","れーかー","#V9CJYJ0CP","Membro",6767,1691
17,0,0,"Master I","スタンプミュートしてます","#PCGU2VPV2","Membro",6758,1689
18,0,0,"Master I","アクエリアス","#2V8YVQUUG","Colíder",6716,1679
19,0,0,"Master I","ssss","#8L0Q220PJ","Membro",6710,1677
20,0,0,"Master I","まわったり","#2LR0QG80U","Ancião",6697,1674
21,0,0,"Master I","ダイチクン","#8GQU2RJJV","Membro",6584,790
22,76,360,"Master I","Hooah!","#80LP92P8C","Ancião",6572,788
23,0,0,"Master I","yukiya","#P02998GGY","Ancião",6540,784
24,0,40,"Challenger III","あのなのる","#YUGR2LJPY","Membro",6422,770
25,0,0,"Challenger III","アフリカンボーイ","#PPU899298","Membro",6376,765
26,0,0,"Challenger III","麗衣","#8RQ0P8V8Q","Ancião",6350,762
27,0,0,"Challenger III","ぱーふ","#890UJG0VU","Membro",6256,750
28,0,40,"Challenger III","ルナ","#CV0C9YQVG","Membro",6213,745
29,0,0,"Challenger III","アーー","#YJULL9RV","Membro",6205,744
30,0,0,"Challenger III","明日の朝食","#PPPRC8JGY","Membro",6177,741
31,0,0,"Challenger III","午前に紅茶","#L8RUJP22C","Membro",6095,609
32,0,0,"Challenger III","24kun","#Y2V2CGYYP","Membro",6066,606
33,54,340,"Challenger II","ewalu _8","#VG2JJPQLY","Membro",5682,568
34,0,0,"Challenger II","四皇ようこう","#RYQ08G9UY","Membro",5534,553
35,0,0,"Challenger II","Ko","#928C2QRRL","Membro",5509,550
36,0,0,"Challenger II","おにゃんこぽん","#9202CUGYR","Ancião",5505,550
37,0,0,"Challenger I","tkm#7","#28PLUUQR","Membro",5502,550
38,0,0,"Challenger I","お尻守り隊隊長","#Y2P2VYRGC","Membro",5419,541
39,0,0,"Challenger I","クラウド","#29RJGRGJ2","Membro",5413,541
40,0,0,"Challenger I","YMRtv","#QP8PRRP2J","Membro",5389,538
41,0,0,"Challenger I","Taro","#8JC2JLQPC","Ancião",5368,161
42,0,0,"Challenger I","レオ","#JCVRQR","Ancião",5335,160
43,0,0,"Challenger I","おぽちぃ","#QJGJV2CYQ","Ancião",5317,159
44,0,0,"Challenger I","イキイキした毎日","#98P8UQPJP","Membro",5314,159
45,0,0,"Challenger I","最強@タワーは飾り","#8C88PJCGC","Colíder",5196,155
46,0,0,"Challenger I","赤羽業@タワーは飾り","#8Q0RQ29PG","Membro",5078,152
47,0,0,"Arena 8","Minion","#P9RLJ8QV","Membro",2310,69
48,0,0,"Arena 13","U-すけ","#98QL09P0","Colíder",4200,126
