"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 7","quentin333","#9P92RU9P","Leader",2267,1133
2,0,0,"Arena 8","OxGn-ROUGE.-3","#RL2GPUCU","Member",2509,1254
3,0,0,"Arena 12","hu","#290PQV2J9","Member",4001,2000
4,0,0,"Arena 11","Diabolic Riegns","#2VV2JQQR0","Member",3360,1680
5,0,0,"Arena 12","Miss.Green","#8PCVGLLJ","Member",3967,1983
6,0,0,"Arena 12","JORIS","#GJRG0CV2","Member",4001,2000
7,0,0,"Arena 12","fgoh","#82G08L2GP","Elder",4001,2000
8,0,0,"Arena 12","patate2","#2GYQLRLYV","Member",4001,2000
9,0,0,"Arena 9","folaf","#2RGRCGU2Y","Elder",2672,1336
10,0,0,"Arena 11","Franck","#U290VR0P","Member",3676,1838
11,0,0,"Arena 7","tu","#PP9QVV08Y","Member",1999,499
12,0,0,"Arena 6","01000100","#2VCU0RV08","Member",1868,467
13,0,0,"Arena 6","Adnan","#9YLV2VJJC","Member",1730,432
14,0,0,"Arena 7","talha","#9LVJJGGJQ","Member",2297,574
15,0,0,"Arena 10","ahmad wajahat","#RRG99JYJ","Elder",3200,800
16,0,0,"Arena 10","Kingsman","#YVPGCU9R","Elder",3102,775
17,0,0,"Arena 8","totinous","#U9Q2G8Y","Member",2318,579
