"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","ENERGY-SKYART","#888PPPQCR","Colíder",8113,4056
2,0,0,"Master III","Juanjo","#JJRGQP8Y","Veterano",7627,3813
3,0,0,"Master II","hakhy potter","#YJ08GQPUG","Miembro",7311,3655
4,62,0,"Master II","febuary","#PYCQQVV2","Colíder",7284,3642
5,0,0,"Master II","ZelphroFoenix","#V8J2GJP","Miembro",7255,3627
6,38,0,"Master II","plixko","#C8P0JGCP9","Miembro",7222,3611
7,82,0,"Master II","pitfred","#2028R9JU9","Colíder",7207,3603
8,0,0,"Master II","Le Guetteur","#2VYJY9QV","Miembro",7122,3561
9,140,0,"Master II","seb","#QQ982Q2Y","Colíder",7117,3558
10,0,0,"Master II","arkerann","#YPJ0L2GYJ","Miembro",7074,3537
11,84,97,"Master I","ximix","#QPG88LCJP","Colíder",6900,1725
12,42,140,"Master I","mila","#C9UP2LVUQ","Miembro",6762,1690
13,0,0,"Master I","nones","#R9RPUYRJ0","Miembro",6649,1662
14,0,0,"Challenger III","Roméo","#2VRCRP90","Miembro",6439,1609
15,0,0,"Challenger III","£ouble$treet™❤️","#Q0QLV2C29","Miembro",6344,1586
16,50,80,"Challenger III","Tof le barbare","#VVU2QGJG","Veterano",6336,1584
17,0,0,"Challenger III","darylzer","#Y29PRCGUR","Miembro",6314,1578
18,0,0,"Challenger III","hardore 2","#UG8LC09GR","Miembro",6177,1544
19,0,0,"Challenger III","camus","#8PCPP0YG","Líder",6167,1541
20,8,40,"Challenger III","glmk","#L0JP9VPJ0","Miembro",6125,1531
21,0,0,"Challenger III","Vellkoz 2","#99G9QVVV","Miembro",6000,720
22,0,40,"Challenger II","juancho","#CCQCPJCLY","Miembro",5854,702
23,0,0,"Challenger II","moon knight","#JGGLVQR2Y","Veterano",5842,701
24,0,0,"Challenger II","Clément_zewski3","#JQVYV20LY","Miembro",5700,684
25,8,120,"Challenger II","fash","#8URYR9CYP","Miembro",5683,681
26,0,0,"Challenger II","hades camus","#CRQ0P90LP","Colíder",5668,680
27,0,0,"Challenger II","mateo 234","#VG92UV2","Miembro",5560,667
28,0,0,"Challenger I","Cobra","#29RRG9YV","Colíder",5083,609
29,0,0,"Challenger I","clmt","#RQJPC2LUJ","Miembro",5008,600
30,0,0,"Arena 14","Eva","#J9LVCGYQP","Miembro",4600,552
31,0,0,"Arena 13","yougo","#JJ0P2VG09","Miembro",4262,426
32,0,0,"Arena 13","kahdyll91","#CQVGUPPUG","Miembro",4200,420
33,0,0,"Arena 10","bilal","#VJRJU92R2","Miembro",3322,332
34,0,0,"Arena 10","Astrophrenia","#R22UGL2P9","Miembro",3310,331
35,0,0,"Arena 9","rap7880","#JU0G909JR","Miembro",2632,263
36,0,0,"Arena 9","NKS farzy","#PVVJL8CLQ","Miembro",2615,261
37,31,60,"Arena 8","combatante","#UQ99QUYYV","Miembro",2483,248
38,32,0,"Arena 8","✨ViviStar✨","#VG0CUU2Q8","Miembro",2420,242
39,0,0,"Arena 7","mz","#LC080V0QU","Miembro",2071,207
