"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,162,0,"Royal Champion","Dark knight Ⓒ︎Ⓡ","#CP9LJ9YQV","Co-leader",9000,4500
2,113,80,"Royal Champion","sharloff7","#2YYRPPGYY","Co-leader",9000,4500
3,65,0,"Royal Champion","matias","#RL8UQJ0G9","Co-leader",9000,4500
4,112,0,"Grand Champion","kush","#9V92YP09","Member",8558,4279
5,0,0,"Champion","OBITO","#RPRYP98RC","Member",8092,4046
6,26,80,"Champion","Derek","#PRPU9YJP","Elder",8060,4030
7,154,0,"Champion","JeanSot","#QCL00YY","Member",8000,4000
8,18,80,"Champion","Totto","#22L9RGV","Member",8000,4000
9,63,120,"Master III","Johanh","#P8982CRUJ","Elder",7867,3933
10,90,200,"Master III","Jeto","#JUR8RV","Elder",7855,3927
11,136,0,"Master III","justin","#9GG98Q920","Member",7795,1948
12,72,120,"Master III","GABRIEL","#VRVUPQ0","Member",7787,1946
13,29,0,"Master III","Fabri","#YYUR8JJV9","Member",7745,1936
14,0,0,"Master III","Tydunn","#8Q9L8Q80Y","Member",7633,1908
15,99,200,"Master III","꧁妥ツ卂乂乇ㄥツ妥꧂","#V2C8UQLVC","Member",7620,1905
16,76,0,"Master III","Mendoza22©®⚠","#2CG2Y099Q","Member",7560,1890
17,62,80,"Master III","Tozi","#P9Y8VQ8G","Elder",7551,1887
18,0,0,"Master III","ダȺℓέツ螿⛄","#C0P88L8LL","Member",7533,1883
19,52,0,"Master III","Lucas die12","#2Y89J9CYL","Member",7526,1881
20,159,0,"Master III","SnoopDog","#QUJGVP9J8","Member",7524,1881
21,38,0,"Master III","fpicado","#JPUPC0LLP","Co-leader",7500,900
22,44,0,"Master II","ig:bedanikk","#CQPR0YJR9","Elder",7298,875
23,42,80,"Master II","G BOA","#CJYUGPR0Q","Member",7113,853
24,18,40,"Master II","ChuZ","#QPR902V","Member",7086,850
25,165,0,"Master II","Andrey md38","#C0Y9LCQ2","Leader",7068,848
26,18,0,"Master I","Jose G","#PRRLCRCCL","Member",6926,831
27,85,200,"Master I","Karla♡","#82QYR0JYJ","Member",6883,825
28,10,40,"Master I","Lemaitron","#U829YGG0C","Co-leader",6865,823
29,48,0,"Master I","JAGG","#2Q9UR8QV","Elder",6845,821
30,20,160,"Master I","DarkSidious","#Q9GCJJLC","Member",6844,821
31,30,40,"Master I","Marian","#2G9VCPU8Y","Member",6822,682
32,36,40,"Master I","Steven_CR","#Y9C2CG82P","Member",6774,677
33,26,40,"Master I","king74","#PQQJRCCY","Member",6757,675
34,0,0,"Master I","WEAF 18","#Q9RP20J2P","Member",6700,670
35,8,200,"Master I","kenneth320","#ULR02Q0U2","Member",6690,669
36,0,0,"Master I","//Pastrana\\","#VPG8JLUY2","Co-leader",6652,665
37,108,200,"Master I","BerUrsus CR","#YY9Q9P0Q","Member",6600,660
38,41,0,"Master I","Angel","#PRV8LJYYG","Elder",6559,655
39,8,0,"Master I","Katze","#CPR9RRYLG","Member",6530,653
40,0,0,"Challenger III","Drogon","#282PVC98","Member",6473,647
41,36,80,"Challenger III","Marian86","#QU0V9UQCL","Member",6390,191
42,88,160,"Challenger III","MarC ;)","#2R2YYRU2V","Co-leader",6375,191
43,39,120,"Challenger III","Tavopolis","#R2RUQRQJJ","Member",6364,190
44,0,40,"Challenger III","Francisco","#CCGRC8UG9","Member",6297,188
45,102,80,"Challenger III","Derick","#CYUCV9V8L","Member",6272,188
46,34,0,"Challenger III","fabian","#VJUYVGU20","Member",6168,185
47,10,80,"Challenger III","Sterben","#22YJ2LU0R","Member",6154,184
48,18,0,"Challenger III","NGT_MATIAS_TV","#VRPJ8CGVV","Member",6061,181
