"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","edia","#2VQP9PVPG","Ancião",8315,4157
2,0,10,"Champion","Eugene_LT","#82CCLGLJQ","Lider",8060,4030
3,0,0,"Champion","Andriuxa","#2CPQJC8GQ","Colíder",8032,4016
4,0,0,"Master III","Варвар с улицы","#JGQ22P8G","Membro",7803,3901
5,0,0,"Master III","big smoke","#RV2PG88GG","Membro",7559,3779
6,0,0,"Master III","panda7n","#8CGCVUC0C","Membro",7530,3765
7,0,0,"Master II","royal","#CGUJYYJVP","Membro",7221,3610
8,0,0,"Master II","king","#9898UVQ8J","Membro",7046,3523
9,0,0,"Master II","Marek","#2QQ90PG9J","Membro",7030,3515
10,0,0,"Master II","scp","#L00J98L2Q","Membro",7015,3507
11,0,0,"Master II","pipVip","#9PRG2C02","Ancião",7000,1750
12,0,0,"Master I","liudas","#2JGPJC9L","Membro",6838,1709
13,0,0,"Master I","storas","#2PLLR8JU9","Membro",6827,1706
14,28,0,"Master I","gince755","#292YVJ292","Colíder",6796,1699
15,0,0,"Master I","Set_Lime","#22LYP288C","Membro",6731,1682
16,18,30,"Master I","Artis","#QPV0Y99","Ancião",6724,1681
17,0,0,"Master I","☆B☆E☆S☆T☆","#PPPQYR2Q9","Membro",6621,1655
18,0,0,"Master I","VINETU","#LJQC20GCY","Membro",6560,1640
19,0,0,"Master I","Clasher","#V020L8LRU","Membro",6500,1625
20,0,0,"Challenger III","lukas","#GYUGVPP","Ancião",6478,1619
21,10,16,"Challenger III","Олег","#VGPQGLC","Membro",6364,763
22,0,0,"Challenger III","_BananA_","#GV9YR8UPY","Membro",6357,762
23,0,0,"Challenger III","* Diaspora12 *","#9CCJCQYY","Membro",6307,756
24,0,0,"Challenger III","pro 123","#P9P2GLV28","Membro",6261,751
25,0,0,"Challenger III","CoolGames","#282YPPYGC","Membro",6257,750
26,0,0,"Challenger III","DovisD360","#PCR0VG22U","Membro",6221,746
27,0,0,"Challenger III","dobroe_utro","#Y89YLL09R","Membro",6162,739
28,0,0,"Challenger III","Левш@","#8QV29UR9","Membro",6143,737
29,0,0,"Challenger III","den4ik","#QUUPQPVLC","Membro",6125,735
30,0,0,"Challenger III","kinglikitos","#PQJYUPR8L","Membro",6092,731
31,0,0,"Challenger III","Maks","#G0U2VG00","Membro",6089,608
32,0,0,"Challenger III","Quisst","#RJVUUG22G","Membro",6055,605
33,0,0,"Challenger III","8to8","#U2CQQCVLQ","Membro",6030,603
34,0,0,"Challenger II","III Art","#90GGYYV8","Colíder",5965,596
35,0,0,"Challenger II","sparky","#LPGUG89GQ","Membro",5616,561
36,0,0,"Challenger II","lukasxd98","#L2YV8QUVP","Membro",5564,556
37,0,0,"Challenger II","Player","#Y0LP9Q9UY","Membro",5530,553
38,0,0,"Challenger II","ErikasDro","#2UL80QJ2L","Membro",5500,550
39,0,0,"Challenger I","GamOrange","#9GLQ9C0GU","Membro",5377,537
40,0,0,"Challenger I","Dawid","#U2YJ8YQJL","Membro",5072,507
41,0,0,"Arena 12","Kirill","#UUY9Q80Q9","Membro",4116,123
42,0,0,"Arena 12","adrypotter","#LJUJYLY02","Membro",3895,116
43,0,0,"Arena 12","natan","#CC28GRC9Y","Membro",3830,114
44,0,0,"Arena 12","vvenum","#VP8JGG0CQ","Membro",3802,114
45,0,0,"Arena 11","Артёмка_про","#YRG8V882L","Membro",3472,104
46,10,30,"Arena 10","deividas","#JYRPLLV9G","Membro",3242,97
47,0,0,"Arena 10","denas","#8VJQ9J9YC","Membro",3094,92
48,10,10,"Arena 9","$ołit","#CCPYQ09JP","Membro",2914,87
49,0,0,"Arena 9","niger 228","#U0P0R9YGV","Membro",2881,86
50,20,0,"Arena 9","гондо228","#JR9PLPLR9","Membro",2776,83
