"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,74,0,"Champion","Jake562","#YG8YV2R","Chef adjoint",8206,4103
2,151,40,"Master III","ironman2o","#9PUC8G88Y","Aîné",7649,3824
3,354,342,"Master III","Jeffe","#RG2LYLV02","Chef adjoint",7581,3790
4,26,0,"Master III","mbear","#9UP9CR2P","Aîné",7556,3778
5,0,0,"Master II","shakalakaboom","#YUYLUG0C","Membre",7122,3561
6,242,80,"Master I","Joey Joe star.","#UY9UUL8UL","Aîné",6947,3473
7,82,80,"Master I","Keyon","#Y009YUUP","Membre",6762,3381
8,40,120,"Master I","Renzo J&lt;3","#P8CRVPPVP","Membre",6750,3375
9,0,0,"Master I","dontlookup","#UL0Q2VYVY","Chef",6701,3350
10,177,320,"Master I","TYLER","#JL9L0VJ","Aîné",6654,3327
11,0,0,"Master I","mcdbear","#J20R9UQR2","Membre",6563,1640
12,0,0,"Challenger III","acbaush","#JJGUVLC0G","Membre",6143,1535
13,0,0,"Challenger II","birdgang","#CYPJ2L988","Membre",5722,1430
14,0,0,"Challenger I","elmessinegro","#GGGJJVU9C","Membre",5334,1333
15,0,40,"Challenger I","THE TOP DOG","#VG8QQLG","Membre",5300,1325
16,28,40,"Challenger I","kingqueffer","#V8QQUVJR0","Membre",5264,1316
17,0,0,"Challenger I","kinger","#UQ2CPGL2R","Membre",5251,1312
18,44,0,"Challenger I","MrNorman","#VGQ0PUVC0","Aîné",5157,1289
19,0,0,"Challenger I","Kouvan98","#YL900QU8Y","Membre",5156,1289
20,0,0,"Arène 14","ronan","#UQQGJ8CLL","Membre",4749,1187
21,159,279,"Arène 13","mexicanmanzo","#PP289YRQL","Aîné",4405,528
22,112,100,"Arène 13","ottersocks","#V0RRG8V2J","Membre",4340,520
23,124,200,"Arène 13","Jeffe2.0","#VR8YQV2Y2","Membre",4327,519
24,30,0,"Arène 13","MonkeySlave","#VRQJL0UCJ","Membre",4279,513
25,10,40,"Arène 12","TwoFtCord","#JYG902YLC","Membre",4098,491
26,0,0,"Arène 12","gil","#UY082089R","Membre",4061,487
27,202,40,"Arène 12","des nuts","#UV9RYGCRY","Membre",4053,486
28,16,0,"Arène 11","you just suck","#UQVYQ82YR","Membre",3688,442
29,236,140,"Arène 11","Trey","#VQ2LR0C9J","Membre",3514,421
30,90,200,"Arène 11","The Great Alpa","#U0V08JYV9","Membre",3420,410
31,205,270,"Arène 10","Ax-Man","#VQPRYUCQL","Membre",3296,329
32,0,0,"Arène 10","J. Tatum 0","#VYQQQQRQL","Membre",3206,320
33,8,0,"Arène 10","xavierlopez","#LLJ02UCRU","Membre",3142,314
34,142,0,"Arène 10","master4twoZero","#YCL2L208V","Membre",3085,308
35,76,50,"Arène 10","PR_taino","#VU9YC8QJ0","Membre",3072,307
36,0,0,"Arène 9","MiniJake562","#UY0Y90LQ0","Aîné",2680,268
37,0,0,"Arène 9","Kouvan","#VC2CCL8Y0","Membre",2651,265
38,0,0,"Arène 8","hk","#U0GJCPGU","Membre",2490,249
39,0,0,"Arène 8","Aqua","#CGCPC2GPJ","Membre",2394,239
40,0,0,"Arène 8","shadowdragon","#UGYU8U9YL","Membre",2305,230
41,103,40,"Arène 6","Ricardob","#R88P8J28Y","Membre",1847,55
42,22,40,"Arène 6","Jahames612","#UCV2C9VUJ","Membre",1600,48
43,91,250,"Arène 5","A.Z.King","#UQ92GVLGU","Membre",1563,46
44,0,0,"Arène 5","sussybaka","#2008C0GG9Q","Membre",1332,39
45,31,40,"Arène 5","Ronnie","#9YYLYYU29","Membre",1314,39
46,54,160,"Arène 4","Nick","#V2VPL2L99","Membre",1224,36
47,0,0,"Arène 3","Lafinkington","#CVUQ2VY9U","Membre",908,27
48,0,10,"Arène 3","YT_woodz","#UQC2CY88R","Membre",888,26
49,32,20,"Arène 3","Michial21","#RL2QRVGUY","Membre",870,26
50,0,20,"Arène 4","pro","#YCVRG02PQ","Membre",1060,31
