"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,0,"Royal Champion","Mario","#82L8LCV8","Colíder",9000,4500
2,336,400,"Royal Champion","q8","#8J9P0L0R","Colíder",9000,4500
3,258,0,"Grand Champion","شباب الوطن","#VLVCYQ9G","Colíder",8646,4323
4,214,0,"Champion","sulfer","#JYRPVVG0","Colíder",8248,4124
5,318,480,"Master III","4s","#9LGJGYY","Lider",7766,3883
6,160,0,"Master III","M7TRF","#Y2V89GJP","Colíder",7650,3825
7,136,380,"Master III","XxX","#2CR99Q0QG","Colíder",7646,3823
8,320,0,"Master III","ottoman","#9V9LJJQV","Colíder",7607,3803
9,16,320,"Master III","MICHO92S","#8GUYLR0J","Ancião",7542,3771
10,410,480,"Master III","atat226","#V222YLLYG","Colíder",7540,3770
11,110,160,"Master III","Naif_xr","#VQV9P90G","Ancião",7527,1881
12,72,0,"Master III","alialbebas","#98GYPC800","Colíder",7500,1875
13,0,0,"Master II","REWAD➰","#G2P2Y9GC","Membro",7406,1851
14,230,360,"Master II","The Gambler","#8L0UL280P","Colíder",7300,1825
15,0,0,"Master II","Reda","#U289JVRJL","Ancião",7205,1801
16,0,0,"Master II","Fabinho","#2JVVGR9J","Membro",7202,1800
17,148,40,"Master II","logic10.2","#PUPRYC28U","Ancião",7178,1794
18,0,0,"Master II","jolito&amp;&amp;&amp;","#92UPC9GG","Ancião",7083,1770
19,0,0,"Master II","roxxage357","#9P09JG2C","Membro",7030,1757
20,44,40,"Master II","double j","#YUCR0GL9","Ancião",7022,1755
21,0,0,"Master II","Alking","#8YJL82CU9","Membro",7006,840
22,108,216,"Master II","BatMan","#20P9PVGUV","Colíder",7000,840
23,266,360,"Master II","عبدالله الشمري","#88GLC0JRC","Colíder",7000,840
24,0,0,"Master I","LUIS...CA","#Y2UGCGL2","Ancião",6634,796
25,0,0,"Master I","Eng.m","#2UGCULUG","Membro",6594,791
26,170,312,"Challenger III","LittleAccident","#9GR8YY90","Ancião",6433,771
27,0,0,"Challenger III","Miguel","#GULLVR00P","Membro",6420,770
28,0,0,"Challenger III","marioooo12","#P82YPJUVU","Membro",6285,754
29,0,0,"Challenger III","Dethwode","#Y8R0YVP99","Ancião",6215,745
30,0,0,"Challenger III","abdalmajeed","#YL9G2VR0U","Membro",6142,737
31,0,0,"Challenger III","Sly","#29229LR20","Membro",6123,612
32,0,0,"Challenger II","AKA台北暴徒","#82U28U9UV","Membro",5897,589
33,266,360,"Challenger II","MANSOUR","#8G0LY8JR","Colíder",5832,583
34,0,0,"Challenger II","G.X","#L8VCVG8P9","Membro",5821,582
35,0,0,"Challenger II","المحارب","#VPJ9YLUP8","Membro",5813,581
36,0,0,"Challenger II","&lt;c3&gt;Ceffy","#CU08GLQ9P","Colíder",5806,580
37,0,0,"Challenger II","عبدالله","#GP9928V9J","Membro",5733,573
38,0,0,"Challenger II","~}}ÏM&gt;&lt;ÆĐ{<!-- -->{~","#GV0LQ28U0","Membro",5535,553
39,0,0,"Challenger II","fistfull115","#J0VQVLC92","Membro",5533,553
40,0,0,"Challenger II","بنق","#CVU82PGVR","Ancião",5500,550
41,36,40,"Challenger I","صايع","#VYYUUYQ90","Colíder",5359,160
42,0,0,"Challenger I","Jordanator","#9U2QC9QGU","Membro",5342,160
43,10,40,"Challenger I","aLaNaNi","#2V892GC","Ancião",5185,155
44,20,40,"Arena 13","☠U҉ F҉ O҉☠","#9Y0QQ8Q9L","Membro",4467,134
45,0,0,"Arena 12","explosion","#G80JPLLYQ","Membro",3982,119
46,238,0,"Arena 11","يوسف","#90VLYLC2","Colíder",3623,108
