"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,42,0,"Royal Champion","SoNiic K","#VY8QPLJU","Vize-Anführer",9000,4500
2,212,0,"Royal Champion","SADAP","#2VY8GLQG2","Ältester",9000,4500
3,0,0,"Royal Champion","JR","#22PJGQ90V","Ältester",9000,4500
4,104,0,"Royal Champion","⚡King Venum⭐ฯ","#9R0GP2GRG","Mitglied",9000,4500
5,52,80,"Royal Champion","TOBY ¶BV","#P9CY0RR29","Ältester",9000,4500
6,42,0,"Royal Champion","darka","#92GU0Y98J","Vize-Anführer",9000,4500
7,82,0,"Royal Champion","ILÚVATAR","#PUUL9Y9R","Vize-Anführer",9000,4500
8,18,40,"Grand Champion","BALA","#2LU2J00CL","Vize-Anführer",8941,4470
9,8,0,"Grand Champion","Ivonne HB","#2L0G0YYCV","Ältester",8646,4323
10,0,0,"Grand Champion","Pompeyo Jr","#2U0LCV9JG","Ältester",8585,4292
11,82,0,"Champion","gelillo1127","#VC0GVGC","Mitglied",8402,2100
12,8,40,"Champion","BaysoliYT","#PLGJCRYQP","Mitglied",8324,2081
13,3,20,"Champion","CDPIN4","#CQ8GG2QC8","Mitglied",8318,2079
14,0,0,"Champion","*_*LEO*_*","#L2Y9L0YGU","Mitglied",8152,2038
15,24,120,"Champion","⚡️Akaza⚡️","#YJVPV2QRG","Mitglied",8120,2030
16,8,0,"Champion","lalo el cazador","#8099PGPVG","Mitglied",8114,2028
17,26,0,"Master III","Deadpool","#280UJUG9P","Anführer",7949,1987
18,34,0,"Master III","ivar deshuesado","#82YRPY9QR","Ältester",7886,1971
19,65,40,"Master III","aloredo77","#PC8LQLYPY","Mitglied",7847,1961
20,54,80,"Master III","BAMBAM","#8L0009CRR","Mitglied",7811,1952
21,0,0,"Master III","Stifler2877","#2G2CGR0Y8","Mitglied",7781,933
22,0,0,"Master III","Kochii","#CGPJR29L","Vize-Anführer",7773,932
23,24,0,"Master III","the shark 4fkZ","#928Y9QRUY","Mitglied",7737,928
24,0,0,"Master III","Nova l JACK","#PQUR090V","Mitglied",7708,924
25,56,136,"Master III","skid","#VYQ9LCR8U","Mitglied",7673,920
26,50,80,"Master III","Zunk","#28CP0GR","Mitglied",7636,916
27,57,0,"Master III","Profesor","#9222P2JVV","Ältester",7623,914
28,0,120,"Master III","gabriel523","#9CJQLVVYG","Mitglied",7612,913
29,0,0,"Master III","ﾌㄩㄥ丨ㄖ","#GQRJ2JU2J","Mitglied",7594,911
30,0,0,"Master III","El tren","#9L00U02GV","Vize-Anführer",7592,911
31,18,40,"Master III","¥ Miguel ¥","#LJU8R2CJ0","Mitglied",7568,756
32,110,160,"Master III","youyou","#9QC0GP9PJ","Mitglied",7563,756
33,0,0,"Master II","Aleester","#2LQCUPQVJ","Vize-Anführer",7449,744
34,68,20,"Master II","RodriguezOMG","#QYQJ28L2P","Mitglied",7130,713
35,0,0,"Master II","°VILLIX°","#JG2C98L2R","Mitglied",7120,712
36,16,10,"Master II","⚠MonsterKiller⚠","#2LRP98CLG","Vize-Anführer",7082,708
37,10,40,"Master II","Stivie","#8GGG82U0R","Vize-Anführer",7042,704
38,0,0,"Master II","Susana&lt;3","#RGC9Q2GJ0","Mitglied",7033,703
39,16,40,"Master II","Molina WLD","#2YQ8UQ0","Mitglied",7016,701
40,36,120,"Master II","Behemoth64","#99RC8QPRR","Mitglied",7003,700
41,0,0,"Master I","Distork","#99R9QL9J","Vize-Anführer",6871,206
42,34,80,"Master I","レオナルド","#JY009G88Y","Mitglied",6869,206
43,19,40,"Master I","Tuinky","#JYULR9Q","Mitglied",6826,204
44,82,120,"Master I","BETOO","#CJCVV0JQC","Mitglied",6763,202
45,0,0,"Challenger III","aaron","#9RJ0CQY9","Mitglied",6176,185
46,58,120,"Arena 7","Pauchis","#UG29RYCCQ","Mitglied",2179,65
47,0,0,"Arena 2","treetee82928","#V29UVYQJR","Mitglied",410,12
