"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,108,40,"Royal Champion","rm","#29UCJ2CPY","Соруководитель",9000,4500
2,0,0,"Champion","Badakslip","#8PGGPPCGJ","Участник",8106,4053
3,0,0,"Master III","Chaos Knight","#99Y2YJUUJ","Участник",7920,3960
4,44,48,"Master III","New Thug","#LL9GJ2G9","Участник",7850,3925
5,0,0,"Master III","Marcio","#9PYU8VPVV","Участник",7692,3846
6,0,0,"Master III","shimikay","#8CVVV8PJG","Участник",7591,3795
7,0,0,"Master III","Lipee_08","#999PR28G2","Соруководитель",7562,3781
8,0,0,"Master II","JuliaoDosRl","#2Y8UCG2LV","Участник",7357,3678
9,0,0,"Master II","Leopardo.Gui","#GYU8GPQU","Участник",7322,3661
10,42,70,"Master II","Troll","#U9JP9C2VC","Участник",7213,3606
11,0,0,"Master II","kuya 14","#8CCLJQ2","Глава",7119,1779
12,0,0,"Master I","❤Roger❤","#2P9UGLR2L","Соруководитель",6893,1723
13,0,0,"Master I","O K A Y ELL ✔","#8GRU9URJQ","Участник",6783,1695
14,0,30,"Challenger III","$ victor $","#88PYYY8Q2","Участник",6479,1619
15,62,42,"Challenger III","dupla insana","#JJULUCJC","Участник",6390,1597
16,0,0,"Challenger III","StormGirl","#G2QLJVYR","Участник",6265,1566
17,0,8,"Challenger III","DarkBlack","#UVLP9JR2","Участник",6238,1559
18,58,56,"Challenger III","Damasio800","#2GP80Y0UJ","Участник",6035,1508
19,0,0,"Challenger II","Kah","#VQQUVJ29","Участник",5906,1476
20,0,0,"Challenger II","D4N13L","#8L80LYCYQ","Соруководитель",5847,1461
21,0,0,"Challenger II","ryanj+r","#V89GJV980","Участник",5656,678
22,0,0,"Challenger II","Master of war","#8GL8J2VRL","Участник",5527,663
23,0,0,"Challenger I","liko","#90L8VRPJV","Соруководитель",5436,652
24,0,0,"Challenger I","Plano B","#Q0C90QRJ","Участник",5300,636
25,0,0,"Challenger I","Juoca","#V9UP90V0G","Старейшина",5229,627
26,0,0,"Challenger I","Lxcca","#VY9VQUYUG","Участник",5060,607
27,0,0,"Арена 14","matteo","#YL00JU8QY","Участник",4865,583
28,0,20,"Арена 12","gmeneghini","#UQUUCY20J","Участник",3862,463
29,0,0,"Арена 12","Bella","#PRVJ8Y22Y","Участник",3831,459
30,0,0,"Арена 12","Darkloop","#9CRPP9989","Участник",3802,456
31,0,0,"Арена 12","Júnior","#PL0CVYP22","Участник",3801,380
32,0,0,"Арена 11","lucas","#UC8RQY8VP","Участник",3589,358
33,0,0,"Арена 10","Amanda♡","#GV2VYC9Q0","Участник",3089,308
34,0,0,"Арена 9","snow","#U2U8PYQJJ","Участник",2908,290
35,0,0,"Арена 9","hard","#CCLG8VJ2Y","Участник",2721,272
36,0,0,"Арена 8","atanasio.","#VPPGRG9RV","Участник",2418,241
37,0,0,"Арена 8","rAS_Mat","#VPJGCP02U","Участник",2334,233
38,0,0,"Арена 7","victor","#CV2JJ2RY2","Участник",2294,229
39,0,0,"Арена 7","brain","#CR2RLLQQ0","Участник",2198,219
40,0,0,"Арена 7","Turgon","#ULGPG8VUQ","Участник",2176,217
41,0,0,"Арена 6","Naiara_R","#JJ0PPLV80","Участник",1848,55
