"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,334,0,"Royal Champion","Z_GOD","#9YGJPQQJ","Соруководитель",9000,4500
2,198,40,"Royal Champion","Shmoke","#YQV8P82PG","Участник",9000,4500
3,306,0,"Royal Champion","Bryce","#PGP22YVCG","Старейшина",9000,4500
4,130,0,"Grand Champion","Obeyy_Pacheco","#8UP089GC2","Старейшина",8630,4315
5,530,40,"Grand Champion","[Ser19]YerPapa","#PYULUV0YL","Соруководитель",8605,4302
6,430,40,"Grand Champion","Jay","#2U88UJG","Участник",8557,4278
7,266,440,"Grand Champion","Gianfranco","#Y82QQCY","Соруководитель",8500,4250
8,44,40,"Champion","GuzBuzz","#Y9QQ2C9L","Участник",8368,4184
9,366,520,"Champion","Wheaties","#P088R0V2","Соруководитель",8201,4100
10,139,0,"Champion","TheLastGunner","#Q2GLPUUL0","Соруководитель",8181,4090
11,264,0,"Champion","FaZe Tofu","#PPL29CULL","Участник",8167,2041
12,100,0,"Champion","Minchwiir","#9R2908LVG","Соруководитель",8128,2032
13,148,480,"Champion","8&gt;satan","#LJCYQ90GR","Старейшина",8102,2025
14,302,0,"Champion","res","#JYGUQ8G2","Соруководитель",8099,2024
15,104,40,"Champion","D_A_R_K","#P9YCUVQLP","Соруководитель",8030,2007
16,238,40,"Master III","mocha","#J0QUV9LL0","Соруководитель",7871,1967
17,298,0,"Master III","Rich","#28LGQG90","Соруководитель",7868,1967
18,92,0,"Master III","Russ","#P2V2Y0YG8","Старейшина",7866,1966
19,128,320,"Master III","Drew24","#88YR8QCQ8","Соруководитель",7788,1947
20,108,0,"Master III","semi","#GPPYR928R","Старейшина",7742,1935
21,422,40,"Master III","se7en","#UPPRRPCLC","Соруководитель",7736,928
22,161,40,"Master III","PASTOR","#LJ0CL9LP","Соруководитель",7725,927
23,254,350,"Master III","NinjaAssasin","#P99JPC28V","Старейшина",7623,914
24,76,40,"Master III","blob5588","#CUGJJ9QYC","Старейшина",7619,914
25,186,280,"Master III","albinoenderman","#RCCRYRVPJ","Старейшина",7610,913
26,208,40,"Master III","Amow1","#LYRCCCRYJ","Соруководитель",7600,912
27,204,80,"Master III","Zomingrocket","#RYR2RLY2","Соруководитель",7592,911
28,310,640,"Master III","Xeno117","#YYG8GGPR9","Участник",7573,908
29,176,40,"Master III","namrac","#2PRGLJYGY","Участник",7531,903
30,464,560,"Master III","Prismo","#LV990Y9G","Участник",7531,903
31,350,480,"Master III","warren","#QV899VR82","Соруководитель",7500,750
32,196,0,"Master II","Raider Nation4L","#9P0PR80","Соруководитель",7390,739
33,110,80,"Master II","WarriorPrime","#QYVRQPCVV","Глава",7373,737
34,18,0,"Master II","Max Power","#P82JQ8GP","Соруководитель",7276,727
35,229,320,"Master II","eloy","#2VJY92288","Старейшина",7273,727
36,102,640,"Master II","Kay","#2U20P8LU0","Соруководитель",7265,726
37,355,520,"Master II","—AVERY—","#RLUP2LVP0","Участник",7216,721
38,62,320,"Master II","itteber","#P0JJ2JU","Старейшина",7210,721
39,362,520,"Master II","StephCurry","#8Y2JP99G","Участник",7143,714
40,164,240,"Master II","Gary","#CR8VURYCL","Участник",7121,712
41,72,640,"Master II","TRIGGER","#UCY2LY809","Участник",7118,213
42,90,400,"Master II","Supremacy","#2PY9UQVRG","Участник",7102,213
43,282,360,"Master II","noob","#URLCVVPLJ","Участник",7057,211
44,76,240,"Master II","Solo_Andrew_117","#GPP0Y0UU8","Соруководитель",7054,211
45,90,160,"Master II","Friendly?","#8J292CQ9","Участник",7003,210
46,96,80,"Master II","Impossible","#VV0JYUJL2","Участник",7000,210
47,126,0,"Master II","Bonniegaming93","#JGPURYRJ","Участник",7000,210
48,318,550,"Master I","Tudeskie","#Q80Q2LQ8","Соруководитель",6920,207
49,134,320,"Master I","Udie2day","#8CPYPV0J0","Соруководитель",6892,206
50,274,480,"Master I","Mr. Big Griff","#LGQ8RUU8R","Соруководитель",6759,202
