"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,70,120,"Royal Champion","☆♤☆♡☆","#9CQVLPR0","Anziano",9000,4500
2,138,0,"Royal Champion","DOMA","#PGPLJQCL","Anziano",9000,4500
3,138,0,"Grand Champion","Sir™","#2QUU9PV2G","Co-capo",8682,4341
4,48,0,"Champion","Romez","#8G9R0CYVG","Co-capo",8000,4000
5,10,0,"Champion","Will","#9Y9LYJYYP","Co-capo",8000,4000
6,0,0,"Master III","The Legend 27","#2VV9PQ99Q","Membro",7777,3888
7,10,40,"Master III","kopriva D","#2QL22P8V2","Membro",7712,3856
8,28,0,"Master III","Dr.Marcelo","#2CP0JRULY","Anziano",7708,3854
9,198,0,"Master III","kölyök","#20VCGVPP0","Capo",7675,3837
10,110,20,"Master III","scipio","#8LV2V9Y2V","Co-capo",7590,3795
11,20,280,"Master III","Buba a kuka","#P09U0JQLV","Co-capo",7557,1889
12,0,0,"Master III","Marci","#2Y99VV2P2","Anziano",7530,1882
13,30,80,"Master II","Czerka","#8R2YCCQ","Co-capo",7356,1839
14,50,260,"Master II","kolby","#QCGCVVLYR","Co-capo",7268,1817
15,60,0,"Master II","kancellár","#9P8JQQ0GG","Co-capo",7187,1796
16,0,0,"Master II","Kimri","#U0GG0J02","Membro",7107,1776
17,0,0,"Master II","난쟁이에릭","#QY082C0J","Membro",7081,1770
18,10,80,"Master II","Bęñcø","#89R88PPRJ","Membro",7000,1750
19,0,40,"Challenger III","NAGYDES","#YYC20R99U","Membro",6321,1580
20,0,0,"Challenger III","BlackBloth","#2Q02QQVL2","Membro",6000,1500
21,0,0,"Challenger I","CsuCsli","#22YYVRVVR","Membro",5422,650
