"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,38,120,"Royal Champion","Loïc","#28VVUCY0V","Membro",9000,4500
2,98,0,"Grand Champion","Chuck la moule","#VYJPRUU9","Capo",8847,4423
3,0,0,"Grand Champion","luffy","#9VVP2CRR","Membro",8500,4250
4,0,0,"Champion","Mrvl971","#U0UC98C","Membro",8039,4019
5,26,70,"Champion","Tagless","#JVVG0GUL2","Membro",8001,4000
6,58,0,"Master III","killerdje13","#80YU8PRGY","Membro",7581,3790
7,0,0,"Master III","nclsdav","#CLG8Y982","Membro",7555,3777
8,0,0,"Master III","arthur2","#9L9J22QRL","Membro",7502,3751
9,52,200,"Master III","mimo","#9C0QGULUC","Membro",7500,3750
10,36,40,"Master II","kissi","#9VL00Y989","Membro",7480,3740
11,0,0,"Master II","mts chevalier","#YV20JRVP9","Membro",7221,1805
12,70,120,"Master II","Gh0st_Gx","#JY22PRJ0P","Membro",7114,1778
13,84,80,"Master II","cricaud","#2P22L0PJG","Membro",7086,1771
14,8,0,"Master I","jorism69","#9289YC0Y2","Membro",6869,1717
15,0,0,"Master I","forza","#9PCJ0PYY","Membro",6860,1715
16,0,0,"Master I","@bc","#JPYCQULGG","Membro",6809,1702
17,8,0,"Master I","15Kmax","#8JJVJQG9","Membro",6662,1665
18,0,0,"Master I","emeric lesangle","#R2VJULQ92","Membro",6570,1642
19,36,0,"Master I","Simbo_72","#JJC0ULU8","Membro",6501,1625
20,0,0,"Master I","Xenna971","#8P2RLPCL2","Membro",6500,1625
21,88,0,"Master I","JJ","#9URCG8U29","Membro",6500,780
22,0,0,"Challenger III","Yougataga","#R9GPJQ8R","Membro",6380,765
23,0,0,"Challenger III","diamux","#PPRRGG9R0","Membro",6324,758
24,0,0,"Challenger III","PhilosoPhaleSto","#YY22J0QJU","Membro",6295,755
25,0,0,"Challenger III","legendaire_skl","#QY20JC229","Membro",6152,738
26,0,0,"Challenger III","theo","#PPGQQU8Y9","Membro",6117,734
27,0,0,"Challenger II","Adam.yz212","#8C2RVYV98","Membro",5696,683
28,0,0,"Challenger II","Camoufi","#UQ00QRUC0","Membro",5536,664
29,0,0,"Challenger II","tim","#8CJQV8PUQ","Membro",5535,664
30,0,0,"Challenger I","ToparoOnSmurf?","#JVPUCG880","Membro",5459,655
31,0,0,"Challenger I","Leyzour","#Q0R8RCVP","Membro",5222,522
32,0,0,"Arena 14","coco23","#VG0VG8J9J","Membro",4903,490
33,28,0,"Arena 13","Toxiiic","#GRU20V0GG","Membro",4322,432
34,0,0,"Arena 13","Leopard","#LQGPR9VL8","Membro",4322,432
35,0,0,"Arena 12","farouck le bouc","#R2UGC0GUU","Membro",4020,402
36,0,0,"Arena 12","italie974","#2YL9U2JQ9","Membro",3848,384
37,80,80,"Arena 10","tigro","#LC2YP0L88","Membro",3288,328
38,0,0,"Arena 14","Youwayn23","#LP8VVC2UG","Membro",4829,482
