"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,198,360,"Champion","괴도사냥꾼","#28VJJRV2G","Člen",8236,4118
2,142,350,"Champion","ZEN","#28UGJJ0Y8","Elder",8235,4117
3,184,0,"Champion","junha","#80YPJ09U","Člen",8095,4047
4,119,200,"Champion","✨G.R.M✨","#29R90809V","Člen",8029,4014
5,388,0,"Master III","호롯","#200P9UL2U","Člen",7691,3845
6,341,500,"Master III","ㄷㄷ","#U0GQ0C9V8","Člen",7625,3812
7,150,0,"Master III","7WaRrIoR7","#R0VVJ00","Člen",7530,3765
8,34,240,"Master III","theSlayer","#2V9GRVVG","Elder",7530,3765
9,0,0,"Master III","냠냠이","#8QUPJLV9","Člen",7500,3750
10,0,0,"Master III","수야돌고래","#PPLYU2UCC","Člen",7500,3750
11,120,0,"Master II","열e","#2LGQ9VRL","Člen",7347,1836
12,0,0,"Master II","포레스트","#PG0L90GJ","Člen",7272,1818
13,0,0,"Master II","보솜이","#VR8JLJLPG","Člen",7238,1809
14,10,0,"Master II","실바","#9Q0822JLL","Člen",7212,1803
15,276,352,"Master II","HaDes","#V09UJG0RY","Člen",7157,1789
16,220,280,"Master II","최고","#PYVLU0VYC","Co-Leader",7069,1767
17,0,0,"Master II","대한건아턱형","#RJCUUJR8","Člen",7059,1764
18,410,0,"Master II","만식이","#2RGVGL8J","Co-Leader",7006,1751
19,0,0,"Master II","김현민","#8VYL0JQG","Elder",7000,1750
20,0,0,"Master I","전설헌터","#8GJ288VPY","Člen",6818,1704
21,0,101,"Master I","이동윤","#C8JRQ0PPR","Člen",6790,814
22,0,0,"Master I","아사수","#G2P0YRGV9","Člen",6653,798
23,144,360,"Master I","관댕이","#9QQQPYRR","Co-Leader",6513,781
24,0,0,"Challenger III","최영준","#8VCGQYPUY","Člen",6390,766
25,0,0,"Challenger III","흑백이","#9RLJPPGJ","Člen",6359,763
26,0,0,"Challenger III","모로아크","#22C0VUPPU","Člen",6297,755
27,18,40,"Challenger III","solar system","#2Q28G8J08","Člen",6246,749
28,59,40,"Challenger III","WANDo9","#RLPU0UJP9","Člen",6177,741
29,10,0,"Challenger III","최시똘","#82VPV2RRL","Člen",6084,730
30,0,0,"Challenger III","도깨비방망이","#PRR0J0L9J","Člen",6060,727
31,0,0,"Challenger III","Cyros","#8VR99RVC","Leader",6000,600
32,0,0,"Challenger II","부바밥","#9UPGL020R","Člen",5704,570
33,0,0,"Challenger II","✨YOUTUBE_화블✨","#2RC2QYJPL","Elder",5666,566
34,0,0,"Challenger II","김솔져","#8VJP0CQV","Člen",5623,562
35,0,0,"Challenger I","넌나한테 진다","#98YQ8RQV0","Člen",5288,528
36,0,0,"Challenger I","동욱이","#99PGY2RV2","Člen",5237,523
37,0,0,"Challenger I","toRi3700","#YL9LV8QRY","Člen",5142,514
