"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","TheJoker","#C9L8L2RLP","Miembro",8500,4250
2,329,370,"Champion","t.t","#G8R09CGRC","Miembro",8119,4059
3,0,0,"Master III","Aviano","#YYG0LQU0","Miembro",7795,3897
4,228,310,"Master III","ivan","#JQYG82L8","Miembro",7776,3888
5,220,160,"Master III","Damba","#QRCGU2RGL","Miembro",7651,3825
6,182,240,"Master III","vixa","#JPRJQL0PU","Miembro",7561,3780
7,0,0,"Master III","Pitu Guli","#YJJQR22R9","Miembro",7500,3750
8,0,0,"Master III","Worker Bee","#QCLJJU00G","Miembro",7500,3750
9,201,0,"Master II","KitanoV PrO","#2GP9JQGC9","Miembro",7391,3695
10,672,0,"Master II","hdhdhd","#9P0GU8J9Y","Líder",7387,3693
11,361,360,"Master II","Кралица","#89UR9PYVJ","Miembro",7191,1797
12,88,200,"Master II","Viksa77","#290RQGUYP","Miembro",7138,1784
13,200,160,"Master II","Acbejby","#20YGV9JYJ","Miembro",7117,1779
14,0,0,"Master II","Ram Rider","#2G2PVL09P","Miembro",7060,1765
15,121,240,"Master II","koki780","#PCPL2Q8V9","Miembro",7028,1757
16,18,0,"Master I","lukas","#JRY9J8L2Y","Miembro",6944,1736
17,64,88,"Master I","Miso","#JPUPUG2YU","Miembro",6903,1725
18,384,310,"Master I","vik","#U9U0URU8G","Miembro",6820,1705
19,539,560,"Master I","JUANI","#PYJ0C8P09","Miembro",6776,1694
20,128,200,"Master I","Special BT","#92J088YUU","Miembro",6711,1677
21,233,360,"Master I","Petrushevskii","#JLPR0RCPY","Miembro",6513,781
22,46,80,"Challenger III","Mima","#J2J02YRJY","Miembro",6491,778
23,672,320,"Challenger III","Pablo","#ULRUGJJ0Y","Miembro",6446,773
24,184,200,"Challenger III","T.K","#8VVJG088","Miembro",6436,772
25,8,0,"Challenger III","LUI","#88VVULRCQ","Miembro",6370,764
26,0,0,"Challenger III","bigG","#L99UYY2CY","Miembro",6342,761
27,0,40,"Challenger III","Makedonac","#R28R9PP99","Miembro",6222,746
28,0,0,"Challenger III","Dr Pecev","#PUQP9JC2L","Miembro",6119,734
29,210,240,"Challenger III","ivan","#JQYRRQLPU","Miembro",6109,733
30,22,40,"Challenger III","DOMINATOR","#8RJ8U29C8","Miembro",6079,729
31,48,80,"Challenger II","koki e glup","#PQY0G9VCJ","Miembro",5937,593
32,0,0,"Challenger II","What","#PG0YQ8J99","Miembro",5927,592
33,0,0,"Challenger II","angry mafia'","#JJ9YCPRC0","Miembro",5915,591
34,246,376,"Challenger II","Naraa","#VCCJ0G0G2","Miembro",5907,590
35,16,30,"Challenger II","tacpe","#QVRQ08PVV","Miembro",5876,587
36,0,0,"Challenger II","b87","#J288Y0GP","Miembro",5795,579
37,24,40,"Challenger II","kita","#2UGVR29PR","Miembro",5769,576
38,137,80,"Challenger II","X_Andrej_X","#C8RP8JP28","Miembro",5690,569
39,202,40,"Challenger II","simich01","#VP8J99RUR","Miembro",5650,565
40,230,40,"Challenger II","&lt;c7&gt;MARKO&lt;\c&gt;","#CRL2JJPLY","Miembro",5588,558
41,47,240,"Challenger II","FLAVINHO GAMER","#RUVGVC099","Miembro",5506,165
42,0,280,"Challenger II","djokss","#VUUYG2RUQ","Miembro",5500,165
43,160,280,"Challenger I","bocevski","#VVVP2UP9Y","Miembro",5424,162
44,207,310,"Challenger I","Bügmann.","#2VU20VRGJ","Miembro",5393,161
45,0,0,"Challenger I","GOD OF WAR","#YVPJ2G8GU","Miembro",5174,155
46,24,160,"Challenger I","..","#CCVPQRLLQ","Miembro",5090,152
47,0,0,"Arena 14","Dragan","#GR8G08GJ0","Miembro",4814,144
48,41,80,"Arena 14","don128","#J0CQQJ0UJ","Miembro",4795,143
