"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,132,170,"Grand Champion","raskass","#2PCU9GQJP","Co-leider",8705,4352
2,66,40,"Master II","feline fox","#8P9CJ2VQV","Lid",7323,3661
3,50,0,"Master II","achiliuss","#C82CY8LQ","Leider",7294,3647
4,64,140,"Master II","☆BALA 507☆","#9LV2PGY","Co-leider",7243,3621
5,0,0,"Master II","pipo25","#9YV82LV9V","Lid",7215,3607
6,0,0,"Master I","necrodemon31","#89GRYY9GJ","Oudste",6938,3469
7,56,50,"Master I","kitian","#20RP0UL80","Lid",6916,3458
8,0,0,"Master I","GOKEN URESHI","#PCCRCYQ8","Lid",6729,3364
9,0,0,"Master I","Taki MH","#JQR988YL8","Lid",6710,3355
10,0,0,"Master I","sasuke","#L082L02CR","Lid",6665,3332
11,78,120,"Master I","abdo","#9PUGCV8GP","Lid",6624,1656
12,118,40,"Master I","nour","#U22U9R0YY","Lid",6561,1640
13,58,40,"Master I","amine","#U9YPPUCRU","Lid",6542,1635
14,0,0,"Master I","GHost","#98VCCVRPU","Lid",6518,1629
15,0,0,"Challenger III","سيف","#28G99CYU8","Lid",6472,1618
16,0,0,"Challenger III","dadi46","#PGUQU0YQJ","Lid",6411,1602
17,0,0,"Challenger III","*Axel DZ*","#LQGR2YYY","Lid",6372,1593
18,0,0,"Challenger III","Amine","#UURG0CQQ","Lid",6365,1591
19,0,0,"Challenger III","habib_bendani27","#9CQU99JG0","Lid",6356,1589
20,0,0,"Challenger III","AYM44N rbk","#RV8PGGJUL","Lid",6224,1556
21,0,0,"Challenger III","t desvirgensens","#2UJ2PVCVY","Oudste",6184,742
22,0,0,"Challenger III","LIL SHASH","#C90U9R8R","Lid",6171,740
23,0,0,"Challenger III","abdou","#C009GJQQ0","Lid",6165,739
24,0,0,"Challenger III","sivinia","#V2R0UYRP8","Lid",6134,736
25,0,0,"Challenger III","mohamed","#JLJYG0GJR","Lid",6064,727
26,0,0,"Challenger III","souhil_booy_69","#LUJC9UP8C","Lid",6058,726
27,0,0,"Challenger III","AMINE DZ","#LPUVYYQGG","Lid",6030,723
28,0,0,"Challenger III","magnum 22","#UR08YY29P","Lid",6016,721
29,10,72,"Challenger II","ramzy","#YVJ2CQPV","Oudste",5975,717
30,58,100,"Challenger II","SaRaSin","#PYPP8U98R","Oudste",5769,692
31,0,0,"Challenger II","MASSINE B","#YVRGUQ9LR","Lid",5590,559
32,38,0,"Challenger II","desolé","#P8VUQ92U","Lid",5538,553
33,0,0,"Challenger I","Batfluch","#C2989YU2","Lid",5330,533
34,0,0,"Challenger I","yahia","#UGGCVQQY0","Lid",5302,530
35,0,0,"Challenger I","brahim.boit","#YJ2LCJUCY","Lid",5205,520
36,34,0,"Challenger I","page-fendue","#RJ0Y2UQUP","Lid",5157,515
37,10,0,"Arena 14","ras ytir","#JCUU898Y9","Lid",4795,479
38,0,0,"Arena 14","Hamza","#V0LJPQC92","Lid",4793,479
39,0,0,"Arena 13","yanis milan","#Q8RUYJY9","Lid",4315,431
