"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","gochez07","#8PPVC0J","عضو",6031,3015
2,0,0,"Challenger I","parf","#2YGY2YRCY","عضو",5423,2711
3,0,0,"Challenger I","chainis","#QPPVQ2G0","عضو",5410,2705
4,0,0,"Challenger I","Hectoro","#G82028G0","عضو",5409,2704
5,0,0,"Challenger I","JULY","#2CQU82V2","عضو",5007,2503
6,0,0,"Challenger I","AndrésQ11","#V2J2VJV","عضو",5001,2500
7,0,0,"الساحة 14","TheWilfredoo","#URLJLCP2","القائد",4768,2384
8,0,0,"الساحة 13","Iggy","#9L9PVJ8U","عضو",4297,2148
9,0,0,"الساحة 12","Ariana✨","#2PQQVG9Y8","عضو",3949,1974
10,0,0,"الساحة 9","Andrés","#2QQ9GQL8","عضو",2603,1301
11,0,0,"الساحة 1","Sebas","#2UJRC9R0L","عضو",203,50
12,0,0,"الساحة 12","bmxMaster31","#222RRVQJ","عضو",3855,963
13,0,0,"الساحة 11","naeb_10","#PL2CRP9JC","عضو",3547,886
14,0,0,"الساحة 12","FailedBump","#9QCQCY02","عضو",3974,993
15,0,0,"الساحة 12","luis_ariza7","#82QJPV0RR","كبير",4043,1010
16,0,0,"الساحة 6","OJAR","#G0CJLCVYJ","عضو",1760,440
17,0,0,"الساحة 12","morán24","#PGGP9LJLQ","عضو",3837,959
18,0,0,"الساحة 12","RobertoLGR","#LQQ2PLCQ","عضو",4001,1000
19,0,0,"الساحة 7","CHETOJAR","#PQPQUUQCC","عضو",2158,539
20,0,0,"الساحة 10","пробох228","#PQPUL9L08","عضو",3027,756
21,0,0,"الساحة 11","Randres","#2PGUC9UR0","عضو",3483,417
