"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master I","nalgon340","#PRGV98RCJ","Member",6705,3352
2,78,0,"Challenger III","korita","#8LVUJ2CCU","Leader",6287,3143
3,49,30,"Challenger III","danielnwn","#GCQ2VLPVY","Member",6122,3061
4,62,30,"Challenger III","coco","#8LVUYRUGP","Co-leader",6099,3049
5,0,8,"Challenger III","cris","#CQCPYL9LV","Co-leader",6009,3004
6,0,0,"Challenger II","corita","#9GP9P98J8","Co-leader",5739,2869
7,94,10,"Challenger II","TheK22","#JLRRRGVCU","Member",5689,2844
8,84,202,"Challenger I","Miky","#UQY88V2L9","Co-leader",5226,2613
9,0,0,"Arena 13","podolski","#9LGGJ9YR0","Member",4470,2235
10,0,0,"Arena 13","luffy senpai","#99PVYRLVU","Member",4466,2233
11,0,0,"Arena 13","lewandonski","#8CUQGPLC0","Co-leader",4284,1071
12,0,0,"Arena 12","korita el pro","#9VQ29JPRR","Co-leader",3934,983
13,100,130,"Arena 12","Luis","#VPCYRJ8V9","Co-leader",3898,974
14,8,0,"Arena 9","L-gantes™","#ULQ0Y0V0G","Member",2752,688
15,78,70,"Arena 7","Tadeourowo","#VCJYQV009","Co-leader",2062,515
16,0,0,"Arena 6","miguelkorita12","#QL0CP8JPY","Co-leader",1817,454
17,26,40,"Arena 5","Samuel:)","#UQ2Q8JJP2","Member",1475,368
18,16,40,"Arena 5","ThebonnyFax","#VJ8V2VLYV","Elder",1459,364
19,0,40,"Arena 5","D3ar","#VQ92JU209","Member",1365,341
20,26,50,"Arena 4","mida","#UL89PQCP8","Member",1226,306
21,0,0,"Arena 4","light yagami","#UQC9VQVQ8","Member",1097,131
22,0,0,"Arena 4","tu macho","#VQ00PV2YP","Member",1064,127
23,14,0,"Arena 4","Jk_alejandroxx","#ULRU0LJLL","Member",1030,123
24,8,0,"Arena 4","cr8","#ULYG0JUQ9","Member",1023,122
25,0,0,"Arena 4","SocialPoint","#VR2Y9C9UJ","Member",1000,120
26,0,0,"Arena 4","ian","#VU8P9GLCR","Member",1000,120
27,0,0,"Arena 4","5775","#UL2QG80UV","Member",1000,120
28,0,0,"Arena 3","Xx El korit4 xX","#U22CLC92J","Co-leader",908,108
29,4,0,"Arena 3","333√ZEL","#VYCPJP8L8","Member",901,108
30,0,0,"Arena 3","elon musk","#ULQ2JPCGJ","Member",901,108
31,0,0,"Arena 3","lobo","#UG0CRL9YY","Elder",847,84
32,0,0,"Arena 3","Korita","#V9200GUG0","Member",847,84
33,10,10,"Arena 3","cristian","#UL0P8JG2R","Member",816,81
34,0,0,"Arena 3","Guti10","#VQCPCPGVL","Member",782,78
35,0,0,"Arena 3","Goku","#UG8G2PUGP","Member",714,71
36,0,0,"Arena 3","ybcgrpxzzñk","#VYC2JPC2P","Member",669,66
37,0,0,"Arena 3","ell bellaco","#ULC8CGCCU","Member",637,63
38,0,0,"Arena 3","Day★","#VUPL8YP8Y","Member",616,61
39,0,0,"Arena 2","lewansdoki","#UYPUG2CG0","Member",550,55
40,0,0,"Arena 2","RORONOA ZORO","#JG0PJU0YV","Member",523,52
41,0,0,"Arena 2","Diego 124","#VYVRU9UQR","Member",489,14
42,0,0,"Arena 2","elnano","#ULPRYPJYJ","Member",437,13
43,0,0,"Arena 2","fo","#VJPRG0LPP","Member",413,12
44,0,0,"Arena 2","maestra h","#UQVPCQP28","Member",386,11
45,3,0,"Arena 2","chino","#VJLQPJLRU","Member",359,10
46,0,0,"Arena 1","paco","#2002UYYVJY","Member",325,9
47,0,0,"Arena 2","otilio","#VQ8J29VP8","Member",305,9
48,0,0,"Arena 2","lewansdoki 9","#JG0YYCRJR","Member",304,9
49,0,0,"Arena 1","MONKEY D.KORITA","#JQ289VY8R","Member",280,8
50,0,0,"Arena 1","MONKEY D.LUFFY","#UUQUGGC9Y","Member",153,4
