"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,92,160,"Champion","3DWaffle","#2YPVCUQRC","Miembro",8000,4000
2,0,0,"Master II","QA | NAWAF","#J20YCQGGU","Miembro",7063,3531
3,0,0,"Master II","Hamouzy 200","#9URQYRGVC","Líder",7023,3511
4,0,0,"Master I","Destroyer_15","#P98VLP2VJ","Miembro",6816,3408
5,10,59,"Challenger III","M4t","#JY0GYVCJR","Miembro",6459,3229
6,0,0,"Challenger III","lafirion","#J8V0LLJG8","Miembro",6186,3093
7,36,26,"Challenger III","ABF.","#URGRY9LUP","Miembro",6073,3036
8,0,0,"Challenger II","malaya","#8UPUVC22G","Miembro",5928,2964
9,0,0,"Challenger II","Arqan09","#PVCJUG99J","Miembro",5852,2926
10,150,10,"Challenger II","Muhammed123","#2J90J2V8L","Miembro",5841,2920
11,94,143,"Challenger II","esma","#9098LGLG","Miembro",5797,1449
12,0,0,"Challenger II","alex diga","#YPYVYPVQ9","Miembro",5755,1438
13,0,0,"Challenger II","samster","#8UY8RLYGG","Miembro",5699,1424
14,0,0,"Challenger II","First9","#Y08LYP8UP","Miembro",5621,1405
15,0,0,"Challenger II","dark","#JV9UYVL9R","Miembro",5554,1388
16,0,0,"Challenger II","ADGamer","#L88V9JLYJ","Miembro",5534,1383
17,0,0,"Challenger II","Q_A_T_A_R","#9CLCU0QG2","Miembro",5530,1382
18,0,0,"Challenger I","osama","#9QVJ2P0JU","Miembro",5127,1281
19,0,0,"Challenger I","Samurai","#U899LV2YL","Miembro",5057,1264
20,0,0,"Challenger I","uchia pratap","#CRJUPU9LL","Miembro",5000,1250
21,0,0,"Arena 14","Ragnar","#UQJCULGLL","Miembro",4823,578
22,46,0,"Arena 14","احمد","#LY2QGC9RJ","Miembro",4600,552
23,0,0,"Arena 13","noah2","#Q08QYGVG0","Miembro",4470,536
24,0,0,"Arena 13","Faris awesome","#Q0CC8Q998","Miembro",4302,516
25,0,0,"Arena 13","louie","#9P8PVG0R","Miembro",4230,507
26,0,0,"Arena 12","ms.jheYa","#V0LC0CYPC","Miembro",4070,488
27,0,0,"Arena 12","john","#UC8C2Q2V9","Miembro",3922,470
28,0,0,"Arena 12","RowtheConqueror","#JV8P9RJL9","Miembro",3800,456
29,0,0,"Arena 11","CheeseToaste","#PP0J8VQCP","Miembro",3598,431
30,0,0,"Arena 11","s.2009","#RQ2JQ9Y99","Miembro",3452,414
31,0,0,"Arena 10","ABN","#CVYQRJYCQ","Miembro",3177,317
32,0,30,"Arena 10","Anjilli96","#URPJ80GCY","Miembro",3030,303
33,0,0,"Arena 10","974","#RVC28G2Q8","Miembro",3007,300
34,0,0,"Arena 9","xxmancampxx","#JYY80RLJV","Miembro",2688,268
35,0,0,"Arena 9","yousef","#PV088R2JY","Miembro",2654,265
36,0,0,"Arena 9","Sian","#PR9VQVCY0","Miembro",2614,261
37,0,0,"Arena 8","lfc","#RU0G9GV9G","Miembro",2446,244
38,0,0,"Arena 7","you","#GR8GCPVR8","Miembro",2121,212
39,0,0,"Arena 7","mah mir","#2CPCQQ98L","Miembro",2067,206
40,0,0,"Arena 7","hour311","#JLCJGVGCP","Miembro",2011,201
41,0,0,"Arena 6","sacher","#GRQRUVCR8","Miembro",1761,52
42,0,0,"Arena 6","0abd0","#UYRJ8JU02","Miembro",1693,50
43,0,0,"Arena 6","3mk_mhmd","#GCQ28Q8YP","Miembro",1684,50
44,0,0,"Arena 5","moeinjob","#GQ8UGYVGY","Miembro",1447,43
45,0,0,"Arena 5","agamy","#Q2RLRC82Q","Miembro",1362,40
46,0,0,"Arena 4","mohab","#VRLLQYLL0","Miembro",1108,33
47,0,0,"Arena 4","CRXBZ_","#Q0JVQC220","Miembro",1000,30
48,0,0,"Arena 3","ali","#UL29URR0L","Miembro",600,18
49,0,0,"Arena 3","malek","#Q9GCP88VY","Miembro",600,18
50,0,0,"Arena 8","Clasher","#CJ2VYRGU2","Miembro",2300,69
