"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,56,0,"Royal Champion","DarthLuis","#P99PCL902","Ancião",9000,4500
2,34,49,"Grand Champion","mi macho","#LGUUCGYYG","Membro",8749,4374
3,0,0,"Grand Champion","ENRIKING","#P8V2J0P9L","Lider",8647,4323
4,0,0,"Champion","Bartimeo","#8JVL8RG9","Membro",8377,4188
5,0,0,"Champion","yiyo","#J9YJ28RYC","Membro",8290,4145
6,0,0,"Champion","Castillo jj","#YU0G0G2UG","Colíder",8127,4063
7,0,0,"Champion","Djoker","#PPGQYJ0R2","Membro",8073,4036
8,0,0,"Master III","xAxZxTxLxAxNx","#LL9P8RVLU","Membro",7829,3914
9,0,0,"Master III","Dii Natale","#PLVR92R9Q","Colíder",7720,3860
10,46,0,"Master III","Odin tu papi","#82L9LQ9V8","Membro",7676,3838
11,66,0,"Master III","ekthor","#8YQLLCU28","Membro",7655,1913
12,0,0,"Master III","Axel.1","#CCYQ08L2V","Ancião",7626,1906
13,0,0,"Master III","arypape","#PR922RUPL","Membro",7620,1905
14,8,40,"Master III","nespanita5000","#28JPPQGCV","Membro",7531,1882
15,0,0,"Master III","XDDRAPTOR","#L29RGR0Y","Membro",7518,1879
16,94,0,"Master III","flaco","#92GLPLJ9C","Colíder",7500,1875
17,28,0,"Master II","pepe","#C0R9R8CR","Colíder",7380,1845
18,8,0,"Master II","ToñoSkywalker⚔","#PY98GG92","Colíder",7324,1831
19,0,0,"Master II","Aldeano Oscuro","#VCYGLGCR","Membro",7270,1817
20,0,0,"Master II","Pedros","#8P2L22QQV","Membro",7270,1817
21,30,40,"Master II","yago","#QCPGL80","Colíder",7233,867
22,28,72,"Master II","nands","#L8CC0PJ9J","Colíder",7210,865
23,8,40,"Master II","ToñoLodbrok","#YGYQVGR","Colíder",7185,862
24,21,90,"Master II","catrin29","#P220QURLU","Membro",7173,860
25,10,40,"Master II","kristel","#P9GJ08VGJ","Membro",7160,859
26,0,0,"Master II","Blouu-D","#C0RG8QL2G","Membro",7143,857
27,56,120,"Master II","the_Bisani","#2U8V9UC8","Membro",7032,843
28,0,0,"Master I","barbaro","#88GJVVPP0","Membro",6881,825
29,50,0,"Master I","MTC MARTIN","#9QJJJVGP0","Membro",6879,825
30,20,56,"Master I","nands 1","#QYLPCCP00","Colíder",6856,822
31,0,0,"Master I","Antonio","#GQQRR8UVL","Membro",6678,667
32,0,0,"Master I","miro","#GQLVU9CQC","Membro",6664,666
33,0,0,"Master I","alex the lazy","#L0QY8V992","Colíder",6576,657
34,0,0,"Master I","teylor","#U8VUVQGLJ","Membro",6519,651
35,10,80,"Challenger III","Unstoppable-","#8LLLPYC8P","Membro",6297,629
36,46,0,"Challenger III","luis98","#CPJU9RQ8J","Membro",6252,625
37,0,0,"Challenger III","devil","#8JQ290YQ","Membro",6122,612
38,0,0,"Challenger III","yosua","#9QGULLYCG","Membro",6001,600
39,0,0,"Challenger III","John Wayne","#2JGLJGQY","Colíder",6000,600
40,0,0,"Challenger II","Alonso:3","#R8RG0Q209","Membro",5713,571
41,0,0,"Challenger II","AGUACATITO","#RJ9YCP98G","Membro",5586,167
42,0,0,"Challenger II","Apollo","#RUQYUYC90","Membro",5530,165
43,0,0,"Challenger I","el destructor","#8QRC9QGLC","Colíder",5497,164
44,0,0,"Challenger I","Ivan","#V9PR0YYYU","Membro",5406,162
45,48,40,"Challenger I","pablo123","#GU9V0RPR2","Membro",5316,159
46,0,0,"Challenger I","Wavy Carlos","#CUYCY22R8","Membro",5169,155
