"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,31,40,"Champion","Soda","#LLYY8YVQ","Membro",8120,4060
2,8,0,"Champion","Jean001","#GUL2PP9P8","Membro",8083,4041
3,0,0,"Champion","yeicrad00","#JJY98GJCL","Membro",8074,4037
4,97,0,"Champion","pandemia#123","#L9PCC02JU","Lider",8064,4032
5,0,0,"Master III","★JOLA CM STAS★","#PY2LPP8RY","Membro",7538,3769
6,54,120,"Master II","LDR Aaron❤","#QQRLYYJCJ","Membro",7324,3662
7,16,40,"Master II","The Ghost ⚕️","#Y0QR9VY0J","Ancião",7291,3645
8,10,120,"Master II","♥&gt;Ángel&lt;♥","#GPP0RYY22","Ancião",7273,3636
9,8,0,"Master II","jaramata777","#QC2RV0L8G","Membro",7268,3634
10,67,80,"Master II","aña","#V888LV09U","Membro",7244,3622
11,56,0,"Master II","Gaby357","#2U0QP9RU2","Membro",7163,1790
12,0,0,"Master II","kidfiury","#JRG82LC0V","Membro",7162,1790
13,50,72,"Master II","ElSoto22","#PPQR2C0GY","Membro",7152,1788
14,0,0,"Master I","Danmcko","#82QUGJP","Membro",6895,1723
15,68,0,"Master I","Rapuncell","#PCR9YQL0","Membro",6718,1679
16,24,120,"Master I","LDR Santiago♡♤","#JGRRU22CU","Membro",6696,1674
17,0,0,"Master I","JOHAN 13","#GP0Q8V0JC","Ancião",6653,1663
18,16,0,"Master I","roketh","#2RR9CPCU8","Membro",6600,1650
19,26,56,"Master I","Rafael.s.","#Q8LC9Y8VG","Membro",6541,1635
20,104,0,"Master I","SKϟLL.","#RPRJGPGJQ","Membro",6537,1634
21,0,0,"Challenger III","MDogor","#8Q029LJP","Membro",6356,762
22,0,0,"Challenger III","Lord 7rooll","#8G2L2CCP8","Membro",6264,751
23,50,0,"Challenger III","TONY Zx3","#RJ08U989","Membro",6214,745
24,0,0,"Challenger III","guayo5604W","#Q2YV9C9JV","Membro",6204,744
25,0,0,"Challenger III","xchakalitox","#CJ9RU9C88","Membro",6203,744
26,0,0,"Challenger III","&gt;:(","#U9UP2VL00","Membro",6062,727
27,0,0,"Challenger III","thechiru","#V2LL98JCY","Membro",6026,723
28,14,0,"Challenger III","Xx_MIGUEL_xX","#UPRRY0GGU","Membro",6001,720
29,0,0,"Challenger III","Alessandro","#22LJCPGG","Membro",6000,720
30,12,0,"Challenger II","kasa","#VYU8L9YJC","Ancião",5803,696
31,18,40,"Challenger II","alexsiu","#UPCPPYR22","Membro",5790,579
32,0,0,"Challenger II","tu negron","#U0QV28JVP","Membro",5681,568
33,112,0,"Challenger II","Willflo03","#VYU9U9YYC","Membro",5588,558
34,0,0,"Challenger I","JARGAMES","#UPY9YJQG2","Colíder",5387,538
35,38,80,"Challenger I","$$JPRO$$","#9UUPYVUU2","Membro",5000,500
36,0,0,"Arena 14","Monchi","#VRGVCV8VU","Membro",4633,463
37,0,0,"Arena 14","Derick","#CUQYYQ0JJ","Membro",4633,463
38,0,0,"Arena 13","Mini Tony","#8Y829QLLL","Membro",4308,430
39,31,144,"Arena 13","kevtor","#922LYYLJG","Membro",4200,420
40,0,0,"Arena 11","javielito:(","#YP2RGGJ00","Membro",3519,351
