"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","Garjeta","#9Y8Q29228","Medledare",8207,4103
2,0,0,"Champion","coligooville","#9CP9J9C9","Elder",8204,4102
3,13,0,"Champion","(~Chris79~)","#9QJGRP00","Elder",8109,4054
4,8,0,"Champion","AngryGB","#PUCUL2J2","Ledare",8004,4002
5,16,0,"Master III","Lucifer","#PGP9YLY9","Elder",7856,3928
6,8,0,"Master III","micky","#PVPR9RUG","Elder",7835,3917
7,8,0,"Master III","Gadget_E","#8VGGL9VQ","Elder",7810,3905
8,0,0,"Master III","JoKeR♣️","#Y92Q8P8U0","Medlem",7787,3893
9,0,0,"Master III","Grado","#Q0C8J2U28","Medlem",7709,3854
10,0,0,"Master III","Razor","#8QVRJG2C","Medledare",7504,3752
11,0,0,"Master III","Milla Aiko","#2RYRR9CQ","Elder",7500,1875
12,0,0,"Master II","kungfuben","#8YLQQCUP","Medledare",7359,1839
13,0,0,"Master II","Jane","#8R2LGUCR","Elder",7258,1814
14,0,0,"Master II","grazel","#2PRQVQRP","Elder",7248,1812
15,16,0,"Master II","_!(moji)!_","#QGGG0V9Q","Elder",7240,1810
16,0,0,"Master II","b3ast","#PVJ80JYV","Medlem",7084,1771
17,0,0,"Master II","wezza","#VVPPYJLP","Medlem",7074,1768
18,0,0,"Master II","GraKuKaKu","#P22UGGC2G","Elder",7063,1765
19,8,0,"Master II","nate","#20U9VR2Q2","Elder",7030,1757
20,0,0,"Master II","ankit agarwal","#8QJLLLLRU","Medlem",7009,1752
21,0,0,"Master I","dr green thumb","#8UURL9LR","Medlem",6873,824
22,0,0,"Master I","Grindoge","#P22VVPRYU","Medledare",6865,823
23,0,0,"Master I","King Don","#PUPVJRC9","Elder",6720,806
24,8,0,"Master I","Markox","#2RVP80YY","Medledare",6705,804
25,0,0,"Master I","KIKO","#G80QPLC0","Elder",6658,798
26,0,0,"Master I","El Santo","#2LQRL20GG","Medlem",6639,796
27,16,0,"Master I","Victoria","#PJRV9GU0","Medlem",6616,793
28,16,0,"Master I","Mina","#8G0C0G9LV","Medlem",6582,789
29,3,40,"Challenger III","robdog","#VGV0VURCQ","Medlem",6375,765
30,0,40,"Challenger III","% big unit %","#8L0YL9CJ","Medlem",6340,760
31,0,0,"Challenger III",""dirkster"","#9V2PLUU8","Medlem",6336,633
32,0,0,"Challenger III","Džindžer","#PVU9PUU0Y","Medlem",6252,625
33,0,0,"Challenger III","Dark_Owl","#G9CCPJPCJ","Medlem",6221,622
34,0,0,"Challenger III","Hjalmarkink","#YGLPRRY9C","Medlem",6210,621
35,0,0,"Challenger III","D3xxt3r","#8L8JUC8Q","Medlem",6129,612
36,0,40,"Challenger II","gaco baco","#VY2JLU0CQ","Medlem",5507,550
37,0,0,"Challenger II","dennis","#UC2L8V0VY","Medlem",5500,550
