"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","ahmed gamal","#9Q0YQ8RRP","كبير",7582,3791
2,10,0,"Master II","zezo sayd","#20QCLV2LY","القائد",7170,3585
3,10,30,"Master II","shahd","#YV2QGYLRV","قائد مساعد",7144,3572
4,10,10,"Master II","MIDOO","#8RPGUJR8","عضو",7121,3560
5,0,0,"Master II","amr greer","#GL8CRPYUP","عضو",7095,3547
6,0,0,"Master I","Bakry","#29ULUL2R2","كبير",6903,3451
7,0,0,"Master I","العراب","#V0J8GQU0","كبير",6735,3367
8,0,0,"Master I","mark","#C8PY8UCC","عضو",6682,3341
9,0,0,"Master I","Ahmed mans","#R8GPYYG9","عضو",6560,3280
10,0,0,"Challenger III","★2l-Ghrbawy★","#9YP2RVQG9","قائد مساعد",6330,3165
11,0,0,"Challenger III","bob","#GC0UGV2RR","كبير",6154,1538
12,0,0,"Challenger III","omar asem","#PURGJJQVP","عضو",6111,1527
13,0,0,"Challenger II","بـسـمـه","#9GP929RYU","قائد مساعد",5844,1461
14,0,0,"Challenger II","powerful","#9Y2YJPU9Q","قائد مساعد",5821,1455
15,0,0,"Challenger II","mouad","#2GYY80C09","عضو",5733,1433
16,0,0,"Challenger II","hany","#98JR8VLR","كبير",5710,1427
17,0,0,"Challenger II","k.o","#9PPUV09R2","قائد مساعد",5700,1425
18,0,0,"Challenger II","Zii","#2JJJRUPCQ","عضو",5649,1412
19,0,0,"Challenger II","zoz","#YGLYVG0VY","عضو",5608,1402
20,0,0,"Challenger I","8rbawy","#9QL8L882Q","عضو",5369,1342
21,0,0,"Challenger I","migs","#RGR2QY000","كبير",5333,639
22,0,0,"Challenger I","joe","#8RQ8PUG9P","عضو",5328,639
23,0,0,"Challenger I","mego","#2GVVY20J","عضو",5302,636
24,10,0,"Challenger I","~BigMaurih~","#GYGGR9JY","عضو",5263,631
25,0,0,"Challenger I","Mohamed Bebeto","#2PP9QCRQ","كبير",5225,627
26,0,0,"الساحة 14","yasser","#RVGQ8PRCP","عضو",5162,619
27,0,0,"Challenger I","UwU","#QYUV0UC80","كبير",5075,609
28,0,0,"Challenger I","ابو نمر","#2808GJL2C","عضو",5068,608
29,0,0,"Challenger I","دمار","#PC9Y0CPQR","كبير",5061,607
30,0,0,"Challenger I","Youssef W","#8UY98YQ89","قائد مساعد",5035,604
31,0,0,"Challenger I","alpha","#RCJP0RLJ8","عضو",5030,503
32,0,0,"الساحة 14","nabil","#8JQJURPQY","عضو",4970,497
33,0,0,"الساحة 14","JO","#LVCJ0YRJQ","عضو",4862,486
34,0,0,"الساحة 14","عبد","#JGPYCYJL","عضو",4660,466
