"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,36,30,"Master III","EMANUEL. T. S","#2J9Q0YVJU","Anziano",7673,3836
2,0,40,"Master III","Mounts","#Q0CUPJ0LU","Membro",7526,3763
3,0,0,"Master II","martaa","#RCYP8PCQ0","Membro",7234,3617
4,56,30,"Master I","Antonio.","#J0J08PJ09","Membro",6779,3389
5,0,0,"Master I","ScoobyGalleto","#2P29RPLYP","Membro",6679,3339
6,36,40,"Master I","gusanitoXD","#80YPPGU8L","Membro",6669,3334
7,0,0,"Master I","ITATSURION","#LLL8GUPQ","Membro",6591,3295
8,28,16,"Master I","Nico291","#2UU22YQYL","Membro",6578,3289
9,0,0,"Challenger III","marmando","#8GR88VVUC","Membro",6205,3102
10,0,0,"Challenger III","miguel","#2R99VYUJ8","Membro",6199,3099
11,0,0,"Challenger III","GabrielLcc","#8PQ8VU2QG","Anziano",6183,1545
12,0,0,"Challenger III","Trainer Cruz","#2PUUVGP22","Membro",6106,1526
13,0,0,"Challenger II","♤jaazi♤♡","#QQP20CUCG","Capo",5941,1485
14,0,0,"Challenger II","CaroCL","#8LCGPQG0R","Anziano",5827,1456
15,0,0,"Challenger II","Satiago","#LV9UJ0P9","Membro",5824,1456
16,0,0,"Challenger II","bossdog","#PJYQY2J0G","Membro",5718,1429
17,0,0,"Challenger II","zenetsu","#2P92JYV9V","Membro",5567,1391
18,0,0,"Challenger II","villo","#U9GV9VQQC","Membro",5500,1375
19,0,0,"Challenger I","Karollpro¿","#JQYPUQV2R","Membro",5320,1330
20,0,0,"Challenger I","octavio_ce23","#LU9Q8QYPV","Membro",5215,1303
21,0,0,"Challenger I","DiegoArh","#GV2JRCV2J","Membro",5211,625
22,0,0,"Challenger I","Desi","#J980R9RGQ","Membro",5131,615
23,0,0,"Challenger I","mex DIDIER","#RUJVJ0GQJ","Co-capo",5127,615
24,0,0,"Challenger I","Marley","#G0QVV9UV8","Membro",5107,612
25,0,0,"Challenger I","el poemasXD","#80YJ9U2QV","Anziano",5005,600
26,0,0,"Arena 12","MIKE","#CVYQQCUV9","Membro",3854,462
