"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","LonleyTurki","#PQ9RRGRG","Mitglied",9000,4500
2,96,40,"Royal Champion","Hasan Sabbah","#9JYPUQGL","Mitglied",9000,4500
3,10,0,"Grand Champion","firas","#8LL0GPVPU","Anführer",8728,4364
4,243,0,"Grand Champion","zekoo92","#YRVJLLJ0","Mitglied",8600,4300
5,336,360,"Grand Champion","m.omar","#UV809Q9C0","Ältester",8501,4250
6,0,0,"Champion","Mr.3freet","#2JQ2JJ20","Ältester",8357,4178
7,64,0,"Champion","I K A","#8QG8JV02","Ältester",8258,4129
8,0,0,"Champion","❤~~~❤","#8YRVGJ09C","Mitglied",8116,4058
9,132,240,"Champion","Qr.7","#YURRGYCG","Ältester",8088,4044
10,94,336,"Champion","akrem","#C82UL0R90","Ältester",8028,4014
11,28,40,"Champion","GVR-KSA","#28P08VQYC","Mitglied",8028,2007
12,47,0,"Champion","hassn adly","#PV8RL8GYY","Ältester",8000,2000
13,260,10,"Master III","beso","#8RUG2LGV","Ältester",7859,1964
14,154,80,"Master III","d7my","#L89RL8RU","Mitglied",7747,1936
15,0,0,"Master III","Khaled Ezzat","#LU0YCL208","Mitglied",7652,1913
16,96,160,"Master III","yair03","#CRGC9YJJV","Mitglied",7650,1912
17,0,0,"Master III","المدمر 711","#URCL9GCQ","Mitglied",7634,1908
18,0,0,"Master III","AFC","#PRR8QYQY2","Mitglied",7598,1899
19,48,40,"Master III","AXZ1","#YJUJ9YUG0","Mitglied",7590,1897
20,231,280,"Master III","abo ahmad","#LJG8CVCQ","Mitglied",7581,1895
21,0,0,"Master III","العدوان","#VQUP2LUV","Mitglied",7532,903
22,0,0,"Master III","《♥︎★♥︎》","#82CVQCQVG","Mitglied",7500,900
23,0,0,"Master II","Azomba","#L89LR09L8","Ältester",7480,897
24,146,160,"Master II","omar","#V9RVY8RQG","Mitglied",7336,880
25,18,20,"Master II","^no_body^","#280R922RC","Mitglied",7293,875
26,0,0,"Master II","AR7","#RPC0QCLL2","Mitglied",7254,870
27,28,30,"Master II","mohanad","#UJVQ2ULGQ","Mitglied",7221,866
28,0,0,"Master II","--&gt;","#2LGJG08QG","Mitglied",7200,864
29,198,200,"Master II","basam","#YJJV8JY8G","Mitglied",7178,861
30,36,80,"Master II","طارق الملك","#L2R99QVJQ","Mitglied",7155,858
31,10,200,"Master II","jawad","#9PGRR99PJ","Mitglied",7148,714
32,0,0,"Master II","ⓗⓐⓜⓐⓓ","#RY90J29PL","Mitglied",7102,710
33,18,0,"Master II","Never-Run-aWaY","#PY80RGGC","Mitglied",7079,707
34,0,40,"Master II","KHALED H","#UVJQL9998","Mitglied",7065,706
35,54,0,"Master II","MR.SHADOW","#Q8PGPRL9","Mitglied",7059,705
36,76,40,"Master II","BOOS/J","#2RP20UR8L","Mitglied",7047,704
37,0,0,"Master I","EGYPTIAN","#JU0JUV0PR","Mitglied",6902,690
38,8,40,"Master I","Ace","#PL2LUUGY","Mitglied",6886,688
39,10,48,"Master I","XD-_95","#QU20QU222","Mitglied",6779,677
40,18,0,"Master I","سموكر","#L02LU08Y8","Mitglied",6774,677
41,162,240,"Master I","Alaa._.Rifaiya","#2CU99P22Q","Mitglied",6701,201
42,11,0,"Master I","khalil","#RPVU0LQJU","Mitglied",6659,199
43,0,0,"Master I","باسل","#RVQG09GC2","Mitglied",6606,198
44,16,80,"Master I","OFS","#CU8VV2URR","Mitglied",6575,197
45,36,0,"Master I","أمير و عباس","#892JLLJP8","Mitglied",6562,196
46,0,0,"Master I","insta:@po3of","#PLR2922LC","Mitglied",6561,196
47,0,0,"Master I","Hamoo","#RRY2QU2V0","Mitglied",6547,196
48,0,0,"Master I","ابراهيم المطيري","#9PJR09GGV","Mitglied",6533,195
49,60,40,"Master I","II_MTAB","#9UQ8L02GR","Mitglied",6500,195
