"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","MisterKinkku","#9GYQG0G99","Medlem",9000,4500
2,0,0,"Grand Champion","JereVart","#ULG2Y9PUV","Medlem",8827,4413
3,0,0,"Grand Champion","DAfuQ","#22UJ2G2PP","Elder",8789,4394
4,0,0,"Champion","viltsu","#U8RJPGP","Medlem",8263,4131
5,0,0,"Champion","aaltonjt","#88Q0R0LP0","Medlem",8257,4128
6,0,0,"Champion","..::⭐PETER⭐::..","#9GCCY8P2","Medlem",8118,4059
7,0,0,"Master III","xBurton7","#P92U0UVY2","Medlem",7808,3904
8,0,0,"Master III","Reinotossu","#PL9YQC8Y","Ledare",7807,3903
9,0,0,"Master III","时代 革命","#PCVYL909","Elder",7763,3881
10,0,0,"Master III","Chadd","#8V2R9RQ9","Medledare",7705,3852
11,0,0,"Master III","OCEANMAN69","#JJ2CJGQJU","Medlem",7595,1898
12,0,0,"Master II","Stressed Out","#JY20PC2RC","Medlem",7407,1851
13,0,0,"Master II","Nazgul","#80CGQ0LY9","Medlem",7373,1843
14,0,0,"Master II","LAURI","#2YYQLQCQ0","Elder",7206,1801
15,0,0,"Master II","Weleho","#8J8UCQ98P","Medlem",7179,1794
16,0,0,"Master II","NIEMELÄ16","#8VCLLLR0P","Medlem",7152,1788
17,0,0,"Master II","VADE","#PVQJU89UU","Medlem",7118,1779
18,0,0,"Master II","Don Lehe","#P2R0CUCCJ","Medledare",7109,1777
19,0,0,"Master II","jacksonrxb","#J2UR0JVRP","Medlem",7063,1765
20,0,0,"Master II","NalleZ","#9QY9898","Medlem",7057,1764
21,0,0,"Master II","Derp","#J88RLLQG","Medlem",7030,843
22,0,0,"Master II","ainukka","#QLPCYGYRL","Elder",7004,840
23,0,0,"Master II","rafanoob2007","#QY8GP8PPV","Medlem",7000,840
24,0,0,"Master I","Miksu","#V0UQ2GVU","Medlem",6885,826
25,0,0,"Master I","Konna","#G2UU8Q8","Medlem",6874,824
26,0,0,"Master I","Butt_Hurt_KID","#8J0UCY2U","Medlem",6823,818
27,0,0,"Master I","riso _03","#J8J9VVYV","Medlem",6717,806
28,0,0,"Master I","Nova l SpellFul","#PG29L82U","Medlem",6634,796
29,0,0,"Master I","*NalliPahka*","#2V890G9GP","Medledare",6590,790
30,0,0,"Master I","앙배불띠","#P2V9R0YQQ","Medlem",6590,790
31,0,0,"Master I","leito manolito","#9P99CQJYP","Medlem",6539,653
32,0,0,"Master I","thatguyhenry","#PGVVC2QVL","Medlem",6533,653
33,0,0,"Master I","FatalBoi","#QR2JRUGP8","Medlem",6530,653
34,0,0,"Master I","Venom Nick","#CP9CRGVR","Medlem",6528,652
35,0,0,"Master I","_#ELIAS_","#2QRCUJL8R","Medlem",6500,650
36,0,0,"Challenger III",":/","#PYPU822JU","Medlem",6403,640
37,0,0,"Challenger III","DEVIL","#YQLCJ9R9","Medlem",6255,625
38,0,0,"Challenger III","sampo_leino","#LP2PP080","Medlem",6024,602
39,0,0,"Challenger III","Mini","#9VJYL2PGG","Medlem",6016,601
40,0,0,"Challenger II","Hog Rider","#CUR0U0Y","Medlem",5907,590
41,0,0,"Challenger II","Gigatavu","#80928PC2U","Medlem",5779,173
42,0,0,"Challenger II","paroj","#PQ0UQ82G9","Medlem",5765,172
43,0,0,"Challenger II","I.P.A","#CPR8RRP2G","Medlem",5756,172
44,0,0,"Challenger II","nokas","#QPLG9PCJ","Medlem",5713,171
45,0,0,"Challenger II","tuga_pt","#RUP2L89C","Medlem",5696,170
46,0,0,"Challenger I","S2MoonMeander","#J90V9CYQG","Medlem",5027,150
