"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,44,0,"Royal Champion","delval16","#9PJGJYL9","Membre",9000,4500
2,0,0,"Champion","topobarber.420✨","#8RQR2RYCG","Membre",8079,4039
3,34,50,"Master II","ALDINAAS_23","#LG80UY2GR","Chef",7338,3669
4,0,0,"Master II","Dicky","#8RJYYJ2RG","Chef adjoint",7115,3557
5,0,0,"Master II","Jorge","#890GL80V","Chef adjoint",7091,3545
6,0,0,"Master I","Red Impala","#2CYL8C2YG","Membre",6835,3417
7,18,37,"Master I","&lt;c6&gt;Franzisko","#CCPJGR8U","Chef adjoint",6733,3366
8,0,0,"Master I","DITI","#QVJGQ9C","Membre",6567,3283
9,0,0,"Master I","Jorge","#PLJL0GGRP","Membre",6559,3279
10,0,0,"Master I","oriox","#2LUQ20G8","Membre",6532,3266
11,0,0,"Master I","Xosue Ximenez","#9GGVPULPR","Membre",6500,1625
12,0,0,"Challenger III","Alice stefano","#LCP2CC2QG","Chef adjoint",6427,1606
13,0,0,"Challenger III","julio rico","#2JY0QPGL9","Membre",6308,1577
14,0,0,"Challenger III","فلاح","#L8R09VG9Q","Membre",6205,1551
15,0,0,"Challenger II","24uli","#8YPPCLG09","Membre",5598,1399
16,31,40,"Challenger I","marcelo","#Y2028999R","Membre",5253,1313
