"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,20,24,"Royal Champion","DESTROY3R","#C8GG2J9GG","Elder",9000,4500
2,16,0,"Grand Champion","dani","#8JG8JQCYR","Člen",8786,4393
3,0,40,"Grand Champion","mr_skateboard","#P9PY0Q9L","Elder",8646,4323
4,28,0,"Grand Champion","RE","#GVY8QG9Y","Co-Leader",8527,4263
5,0,0,"Champion","Claudio12","#8Q2RLPGL","Co-Leader",8362,4181
6,0,0,"Champion","Sissio","#L8CL2Y0Y","Co-Leader",8133,4066
7,18,0,"Champion","sparide","#RCP2YPJ2","Leader",8129,4064
8,54,50,"Champion","Gnomo Maledetto","#JVQ2GVQVU","Co-Leader",8061,4030
9,30,0,"Champion","Tu mae","#CYL8C999Q","Člen",8016,4008
10,0,0,"Master III","fabrizio","#PGVRLQQ8","Co-Leader",7764,3882
11,0,0,"Master III","Simox","#8QVU820P","Co-Leader",7736,1934
12,0,20,"Master III","xQu4z","#2VCLVPQJL","Co-Leader",7667,1916
13,0,0,"Master III","Frankeistan07","#89V20LY8","Člen",7612,1903
14,0,0,"Master III","julian","#9PY0CLQGV","Člen",7610,1902
15,0,0,"Master III","CR7!","#PYGJLYLY8","Člen",7559,1889
16,0,32,"Master III","PASQU","#9J2V9Y0V8","Co-Leader",7531,1882
17,10,0,"Master III","capitano","#QPPLPVU8P","Co-Leader",7510,1877
18,0,0,"Master II","el colocho","#CG28PPR8Y","Člen",7210,1802
19,0,40,"Master II","Ensi","#CVVYQYR88","Člen",7190,1797
20,10,40,"Master II","LEOMONTA.2.0","#JGUJYU99L","Elder",7174,1793
21,0,0,"Master II","DAG0","#C8Y8ULR2L","Člen",7157,858
22,36,0,"Master II","Damin","#202YJRP","Co-Leader",7100,852
23,40,0,"Master II","CEN JLIAN_M","#CL80VG2L8","Elder",7030,843
24,0,0,"Master I","STARLORDK","#QVVUY0YCC","Člen",6970,836
25,0,0,"Master I","Ale03","#P9QJ2R2G","Člen",6910,829
26,46,40,"Master I","NO SKILE","#JGL99YU02","Člen",6842,821
27,0,40,"Master I","Grotti","#CRYJG9LY2","Co-Leader",6829,819
28,0,0,"Master I","ZioLinus","#Q9JCV2YR","Co-Leader",6826,819
29,0,0,"Master I","BLACKHAWKLORD","#CQQPVC9QL","Co-Leader",6797,815
30,0,0,"Master I","wallas","#20V2898P0","Co-Leader",6797,815
31,18,40,"Master I","hey man","#2GR29GQQ","Člen",6767,676
32,0,0,"Master I","ciccio","#G9YGJGYPR","Co-Leader",6719,671
33,56,0,"Master I","Clfk","#LUGJVPRV2","Člen",6662,666
34,0,0,"Master I","liu","#JRYP8QPVQ","Co-Leader",6573,657
35,20,40,"Master I","shankss:33","#VQLQRQUY2","Člen",6509,650
36,0,0,"Challenger III","Flavius Aetius","#CVGJCYULR","Co-Leader",6460,646
37,8,0,"Challenger III","Sgala","#J0QQYR0R8","Elder",6236,623
38,0,0,"Challenger III","Alebi","#P9LG20QVP","Co-Leader",6212,621
39,20,0,"Challenger III","alessia","#V982LCY8L","Člen",6065,606
40,0,10,"Challenger III","Ghost1933","#80C8CV2VV","Člen",6064,606
41,0,40,"Challenger III","Jaitbell","#R828998P9","Člen",6050,181
42,0,0,"Challenger III","Manjiro sano","#J2PUJJG8V","Člen",6002,180
43,0,0,"Challenger II","Nick1410","#RQJRU29GU","Člen",5623,168
44,0,0,"Challenger II","SUPER-BOZZA88","#9PUPUGCV9","Člen",5562,166
45,26,0,"Challenger II","砍掉重練2.0","#C0PVGGGQ","Člen",5540,166
46,0,0,"Challenger I","angy01","#U9QJCQJUJ","Co-Leader",5348,160
