"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,110,0,"Royal Champion","Harun'Bey ™","#8P9LYLRGU","Co-leader",9000,4500
2,112,0,"Royal Champion","FANTAZİGECELERİ","#8R92G0LR","Co-leader",9000,4500
3,0,0,"Royal Champion","AiC1907","#PQP222QC2","Elder",9000,4500
4,38,110,"Champion","Dendrobatidae","#L0RCYJPG","Elder",8419,4209
5,0,0,"Champion","DAYI 46","#UYQCU98C","Co-leader",8148,4074
6,0,0,"Master III","mega,knight=nob","#LJQGUU8Q0","Co-leader",7797,3898
7,0,0,"Master III","furkantaskn","#GJVVRPR20","Member",7629,3814
8,26,0,"Master III","deydo can","#U9QR2QJY0","Elder",7618,3809
9,36,0,"Master III","YUNUS AĞA","#92RGQ8YV","Member",7580,3790
10,0,0,"Master III","EL-PİSTOLERA","#8VPRJ8QYR","Co-leader",7556,3778
11,0,0,"Master III","EYYÜBİLİLER","#GL0U8V2G8","Member",7500,1875
12,126,40,"Master II","DreamworLD","#8GQRURYQC","Co-leader",7405,1851
13,0,0,"Master II","EVLAD-I TÜRK","#QUPUYPUR","Member",7369,1842
14,0,0,"Master II","abbabananaj","#8RC0YV0PV","Member",7262,1815
15,0,0,"Master II","✡OxYgEn✡","#PCPU2Q0Q","Co-leader",7154,1788
16,0,0,"Master II","muhtar'bey™","#98GU2P88G","Co-leader",7148,1787
17,28,90,"Master II","YAVUZ SELIM","#GVVGC002","Member",7088,1772
18,26,112,"Master II","JACK DANIELS","#CPGCPURCC","Member",7063,1765
19,0,0,"Master II","higuitaoly","#PQPY2PUG","Member",7030,1757
20,42,0,"Master II","Karamel","#PRQPRLQC","Leader",7004,1751
21,104,180,"Master I","resul","#R2JJ9QYYG","Member",6874,824
22,30,40,"Master I","--TEKİN--","#29CYPR","Elder",6858,822
23,0,0,"Master I","gvnc","#GYL8GP02G","Elder",6726,807
24,94,150,"Master I","nika","#VQVVVPU9Y","Elder",6713,805
25,0,0,"Master I","03 katilo","#L2CCCPPC2","Elder",6699,803
26,28,0,"Master I","FB&amp;IFER","#GC9JJ9RL","Co-leader",6654,798
27,0,0,"Master I","emremmm","#9RLL8VJU0","Member",6622,794
28,0,0,"Master I","maria","#L2CV2092V","Member",6547,785
29,0,0,"Master I","Aytaç","#928029J9R","Member",6500,780
30,140,160,"Challenger III","|~| GÖKHAN |~|","#2RPV9RQ9L","Elder",6422,770
31,8,0,"Challenger III","¥ Mert ¥","#2C2RRR0C","Member",6385,638
32,0,0,"Challenger III","MUHTAR'BEY™","#8R289LCUL","Co-leader",6384,638
33,0,0,"Challenger III","BonezCrush","#LV0Q2GR8","Member",6373,637
34,16,40,"Challenger III","oprexs","#CGCLVQLC8","Member",6256,625
35,38,80,"Challenger III","KARADAYI","#QQYL008GG","Elder",6243,624
36,0,0,"Challenger II","Vìxen","#CG880JPUV","Elder",5758,575
