"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,398,0,"Royal Champion","Kirchou","#82CU8VLL2","Co-leader",9000,4500
2,120,20,"Grand Champion","ikioub","#YL9G880","Co-leader",8768,4384
3,543,0,"Grand Champion","pipou","#2LV2VVL8G","Co-leader",8630,4315
4,52,0,"Grand Champion","papakedo","#8GJ89RJC9","Elder",8530,4265
5,165,280,"Champion","EmileZbrr","#QQUQL2PLG","Elder",8127,4063
6,536,0,"Master III","Tiranos","#LGCCC29Y","Leader",7767,3883
7,0,0,"Master III","chepo","#2P2V0R9CC","Member",7698,3849
8,0,0,"Master III","JszNu","#9LYG8J0J","Member",7598,3799
9,202,632,"Master II","gneuuuu","#8Q9QLPQ0C","Member",7313,3656
10,26,0,"Master II","london","#C2J8V2PUR","Member",7282,3641
11,260,360,"Master II","ultimo","#8UG8GVPY","Member",7279,1819
12,18,120,"Master II","marsu-07","#P8J9Y9RRR","Member",7260,1815
13,208,160,"Master II","Attila","#8JR28CVL","Member",7252,1813
14,114,190,"Master II","mout’’","#L89RYR0U9","Member",7227,1806
15,186,0,"Master II","dave mos","#PYJ8PY9G","Elder",7219,1804
16,342,504,"Master II","Galik","#RQLL9V8UJ","Elder",7215,1803
17,0,0,"Master II","salamanca","#8PYQ0JQ8U","Member",7062,1765
18,0,0,"Master II","mamadou_sniper","#CJ92PQ2QC","Member",7018,1754
19,108,240,"Master II","danydane","#PU0RVPRJG","Elder",7008,1752
20,58,0,"Master I","bonbonpale","#PL88LVG22","Elder",6843,1710
21,0,0,"Master I","mangaga","#2JVJ9RPG8","Member",6754,810
22,48,80,"Master I","Zepekinho","#JCJQUGYCU","Elder",6735,808
23,144,120,"Master I","TRAKASH","#L2U0RQQVL","Member",6728,807
24,108,160,"Master I","Nathan","#20J2GJ02G","Member",6720,806
25,16,40,"Master I","blizard","#JYYC09C0V","Member",6697,803
26,0,0,"Master I","riyad_27r","#28URULLU2","Member",6686,802
27,231,370,"Master I","she’","#8Y0JLR00C","Member",6663,799
28,34,40,"Master I","jokers","#2822QPVUG","Member",6639,796
29,0,0,"Challenger III","JeRushEnTongue","#2PV8Y98Y","Member",6311,757
30,0,0,"Challenger III","lolo85300","#RYQY09JUJ","Member",6304,756
31,8,0,"Challenger III","Mister Ben","#V20QRU8U","Member",6301,630
32,0,0,"Challenger III","aymen832","#UYYYGVYYG","Member",6265,626
33,168,280,"Challenger III","loulo34","#J0Y2222QG","Member",6190,619
34,88,160,"Challenger III","DrPepper","#VV8YQ0VQR","Member",6129,612
35,0,0,"Challenger III","Dashing-xr","#PLJQGLPV0","Member",6052,605
36,0,0,"Challenger III","crunchy","#2L0CQ99R0","Member",6000,600
37,92,448,"Challenger II","Ashwant07","#RJCVJ92GQ","Member",5953,595
38,166,40,"Challenger II","r8b5","#QUQP8LPL","Member",5794,579
39,66,160,"Challenger II","numi","#CLU22UVJ8","Elder",5766,576
40,448,440,"Challenger II","dkj","#CYGC8R0YR","Member",5743,574
41,42,40,"Challenger II","TintinLVK","#QL20CC2","Member",5714,171
42,0,0,"Challenger II","Raspoutovich","#CRC92299L","Member",5693,170
43,163,240,"Challenger II","rureh","#PL9YUQVC","Member",5678,170
44,50,0,"Challenger I","Bakugo_45500","#GUVUR0QLU","Member",5302,159
45,58,160,"Challenger I","emile du futur","#QY88C9P9","Member",5079,152
