"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,83,0,"Royal Champion","The Killer","#2V9GCQP0J","Chef adjoint",9000,4500
2,38,40,"Royal Champion","Artuxilopochtli","#P02P8YVVC","Chef adjoint",9000,4500
3,54,80,"Royal Champion","pablo","#YR9QLQRQR","Chef adjoint",9000,4500
4,98,0,"Royal Champion","sarmi","#PUQ0LLPJG","Chef adjoint",9000,4500
5,28,120,"Grand Champion","maurice","#CC2C9G9QP","Chef adjoint",8650,4325
6,10,0,"Grand Champion","marko","#82GV0L28J","Chef adjoint",8617,4308
7,42,90,"Grand Champion","Petersin","#9VGUP22QJ","Chef adjoint",8591,4295
8,0,0,"Grand Champion","artax","#GQYRLJ9","Chef adjoint",8517,4258
9,54,0,"Champion","moon","#2VLQLJ92L","Chef adjoint",8069,4034
10,0,0,"Champion","Rubiroba","#PYLRVLLJY","Membre",8051,4025
11,0,0,"Master III","scar","#PJV20JC8","Membre",7765,1941
12,28,0,"Master III","AlTaIr","#82YC8GGUG","Aîné",7590,1897
13,8,80,"Master II","love you","#988CVLU2","Membre",7286,1821
14,33,70,"Master II","leojul","#L2GR9Q0JL","Aîné",7098,1774
15,0,40,"Master I","gamerxd364","#LJ9QUGGRG","Chef",6937,1734
16,0,0,"Master I","&lt;C3&gt;FyreXDylan","#209UCYVJG","Membre",6839,1709
17,26,0,"Master I","TorreDiamante","#9UJYJG20L","Aîné",6792,1698
18,0,0,"Master I","crispin","#GVCCV89CU","Membre",6737,1684
19,0,0,"Master I","2goodf0ryou","#RQCG02R8J","Chef adjoint",6626,1656
20,8,0,"Master I","Admin xD","#GJLRCVGJY","Aîné",6541,1635
21,10,0,"Challenger II","⚔ Sangwk℘ ⚔","#CJ80CCLYC","Membre",5604,672
22,0,0,"Challenger II","angel117","#GPR8CQRRV","Membre",5569,668
23,0,0,"Challenger II","rubirobaTV","#CVJJL882U","Chef adjoint",5500,660
24,0,0,"Challenger I","ragnar","#P9VPGRQCP","Membre",5311,637
25,0,0,"Challenger I","El Diego","#C9U8V8UGG","Membre",5125,615
26,0,0,"Arène 14",":v","#8VR9JYUQP","Membre",4920,590
27,0,0,"Arène 10","lamuerte","#CU092GUG8","Membre",3231,387
28,0,0,"Arène 10","cadenastg4","#U02PVLG9U","Membre",3223,386
29,0,0,"Arène 6","el xD","#VCJPLJG00","Membre",1662,199
