"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","¥$PÀÑĐÀ$¥","#PLQVUC92R","Member",6506,3253
2,0,0,"Challenger III","wael","#J2J20UQYG","Member",6387,3193
3,0,0,"Challenger III","sal1h","#99CURY088","Member",6359,3179
4,0,0,"Challenger III","gadour","#2CVU2QGUU","Member",6117,3058
5,0,0,"Challenger III","sanfara","#R2VLGQ80C","Member",6091,3045
6,0,0,"Challenger II","rayen","#GR8R09RYP","Member",5673,2836
7,0,0,"Challenger I","hichem","#2PU2RY8CY","Member",5366,2683
8,0,0,"Arena 14","la luna","#8LQQVCVRV","Member",5110,2555
9,0,0,"Challenger I","hamzawi","#PVGYUY9J9","Leader",5049,2524
10,0,0,"Challenger I","THE WINNER","#LP9GUUY99","Member",5014,2507
11,0,0,"Challenger I","omrtrblsi","#2J2JVLLGU","Member",5011,1252
12,0,0,"Arena 14","klaudivara","#228P9RY8R","Member",4662,1165
13,0,0,"Arena 14","aminetn","#C0YRGR2L","Member",4637,1159
14,0,0,"Arena 13","Belladen","#88LC98PPQ","Member",4526,1131
15,0,0,"Arena 12","Xender1070","#9UUYY0YR9","Member",4013,1003
16,0,0,"Arena 12","najeh","#PYJLJU9Y2","Member",3997,999
17,0,0,"Arena 11","baha","#VJPC9UR9","Member",3511,877
18,0,0,"Arena 11","tawfik","#YVQPJ0QQ2","Member",3400,850
19,0,0,"Arena 11","Dalitcha","#YQLJCPCY2","Member",3400,850
20,0,0,"Arena 8","Migui","#9VJLQLP8L","Member",2585,646
21,0,0,"Arena 12","oubye","#GPYYUYR9Q","Member",3955,474
22,0,0,"Arena 13","Farouk","#P9PV8V9RR","Member",4426,531
23,0,0,"Arena 13","wael","#YCPG9VUY","Member",4200,504
24,0,0,"Arena 13","2pac","#GRYCYJ08Y","Member",4308,516
25,0,0,"Arena 12","vandijk Dz","#JGCGRJ9LU","Member",3921,470
26,0,0,"Arena 13","A.J","#989QR0CU","Member",4392,527
27,0,0,"Arena 12","haithem","#LPUGVJYYJ","Member",4021,482
28,0,0,"Arena 12","KOBRA","#G8GR8UVQJ","Member",3908,468
29,0,0,"Arena 12","abdo","#GPR2282VY","Member",4018,482
30,0,0,"Arena 12","rachid","#GY0UVYL9R","Member",4009,481
31,0,0,"Arena 12","MED","#P8RLQL8LV","Member",3664,366
32,0,0,"Arena 12","sorry i am late","#QUP9V80YL","Member",4004,400
33,0,0,"Arena 12","mi5a","#QPCYJ9YLJ","Member",4013,401
34,0,0,"Arena 12","yassine","#LPC8JP2PP","Member",3850,385
35,0,0,"Arena 12","☆《《BYRONCR》》☆","#Y8PQJUCLY","Member",4001,400
36,0,0,"Arena 12","dou28","#LVQJR8V8C","Member",4001,400
37,0,0,"Arena 12","Le-Seize","#YLYG9P0UG","Member",4001,400
38,0,0,"Arena 12","ahmed Af","#L9JQY2JYY","Member",4001,400
39,0,0,"Arena 12","youssef","#YUU2GV2RQ","Member",4001,400
40,0,0,"Arena 12","Ibrahim","#LCQ0VLPV9","Member",4001,400
41,0,0,"Arena 7","Flavia is good","#QVY2YV8LG","Member",2104,63
42,0,0,"Arena 12","¢aPpO","#U8QPPRLR","Member",4001,120
43,0,0,"Arena 9","cycy","#LRY9P8CV2","Member",2880,86
44,0,0,"Arena 11","loulou","#L2PYP9GJU","Member",3422,102
45,0,0,"Arena 12","ik4801","#LV9VLVLP8","Member",4001,120
