"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","max","#GGLLC0R9","Veterano",9000,4500
2,0,0,"Royal Champion","Darkstar","#RPPG8G00","Miembro",9000,4500
3,0,0,"Champion","keon","#RP80U0PJ","Colíder",8467,4233
4,0,0,"Champion","tnt","#282LQ8GRQ","Colíder",8220,4110
5,0,0,"Champion","Yurnero","#2PQ2GLRUY","Líder",8128,4064
6,0,0,"Champion","faris","#8QJQQ8JQ","Colíder",8088,4044
7,0,0,"Master III","LsLiang","#Y0P8VYV0","Miembro",7914,3957
8,0,0,"Master III","azdhya","#8LYUV2Q2","Colíder",7619,3809
9,0,0,"Master III","AMIN^","#9Y2YYRP","Veterano",7616,3808
10,0,0,"Master II","SENANGIN 250RR","#9Q22Q9GU","Colíder",7413,3706
11,0,0,"Master II","FaR_8","#8LP8G8UG","Veterano",7204,1801
12,0,0,"Master II","MY NAME IS JACK","#98YJLJ92","Miembro",7167,1791
13,0,0,"Master II","who am i","#20UVJ0G29","Colíder",7034,1758
14,0,0,"Master I","Junior","#GV2JLR9U","Miembro",6868,1717
15,0,0,"Master I","iwan","#QJ0YLC90U","Miembro",6592,1648
16,0,0,"Challenger III","konzz","#CVP22LVQ0","Miembro",6237,1559
17,0,0,"Challenger III","Lucy in da Sky","#YCCQ020P","Miembro",6187,1546
18,0,0,"Challenger III","killer king","#CPGR2U0RC","Miembro",6129,1532
19,0,0,"Challenger III","Muadz Regime","#8PV0VYJL","Colíder",6108,1527
20,0,0,"Challenger III","Se7en","#P2LLJY8Y","Veterano",6040,1510
21,0,0,"Challenger II","SeNa","#82PVPYGLL","Miembro",5986,718
22,0,0,"Challenger II","corehunter","#8QJV0J8V","Veterano",5889,706
23,0,0,"Challenger II","am","#9C8LG28R","Miembro",5877,705
24,0,0,"Challenger II","takiya genji","#8Q9LYQQU","Colíder",5775,693
25,0,0,"Challenger II","tnt","#90QCJVCU","Miembro",5755,690
26,0,0,"Challenger II","Arm","#YQGLR00Q","Veterano",5699,683
27,0,0,"Challenger II","aviez khan","#29RQRCGV8","Colíder",5666,679
28,0,0,"Challenger I","dean","#8YCRULGG","Veterano",5496,659
29,0,0,"Challenger I","tuah","#2JCRR029Q","Veterano",5385,646
30,0,0,"Challenger I","Maharaja.Vai.","#8YLGRL02","Miembro",5357,642
31,0,0,"Challenger I","gigi","#PLG29YGR","Miembro",5300,530
32,0,0,"Challenger I","DAIMZ","#2J2RCRQR0","Veterano",5208,520
33,0,0,"Challenger I","akinats","#P8GRC0YUG","Veterano",5192,519
34,0,0,"Challenger I","bewak","#8QUP09L8","Veterano",5001,500
35,0,0,"Challenger I","GomuGomuSan","#2QYV082UY","Veterano",5001,500
36,0,0,"Challenger I","joker","#LVJU8RJQV","Veterano",5001,500
37,0,0,"Arena 13","Muadz Arradhi","#2L8809UQG","Colíder",4952,495
38,0,0,"Arena 12","fRIZie","#ULPQQ0C0","Miembro",4188,418
39,0,0,"Arena 12","MachinTo","#2V8P00QV","Miembro",3903,390
40,0,0,"Arena 3","becha2","#GQQVCCJP2","Miembro",884,88
41,0,0,"Arena 11","Ammar jr","#LY0LG80LG","Veterano",3400,102
42,0,0,"Arena 6","CEO OF TERIMA","#UYPYPR2VJ","Miembro",1855,55
43,0,0,"Arena 13","joker","#80YYVQC9","Colíder",4239,127
44,0,0,"Arena 14","NiGhTLaW","#Y8RYVUYR","Colíder",4605,138
