"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","FuRytheKiNg","#2G08U9JUC","القائد",8556,4278
2,0,0,"Master III","FuryTheZeus","#RLRY2GUR2","عضو",7564,3782
3,0,0,"Master I","FRODOSWAGGINS","#9VV9GY88","عضو",6948,3474
4,0,0,"Challenger III","Peter","#Y20U8YRJP","عضو",6160,3080
5,0,0,"Challenger II","Clash of","#C8VG2YYYP","عضو",5933,2966
6,0,0,"Challenger II","maledetto","#VRVYU02C","عضو",5539,2769
7,0,0,"Challenger I","perro chiquito","#CR9P28GVQ","عضو",5016,2508
8,0,0,"الساحة 13","Dimas92","#YYQ90U88Y","عضو",4619,2309
9,10,0,"الساحة 11","ice_cool","#LJU2V8R99","عضو",3487,1743
10,0,0,"الساحة 10","DEM","#P9VJ0L2J2","عضو",3154,1577
11,0,10,"الساحة 6","☠LightBoy☠","#QYJVY2J0Q","عضو",1738,434
