"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,120,40,"Royal Champion","ujwal","#9RJPU8C22","Colíder",9000,4500
2,18,80,"Royal Champion","TheJaapster","#UYG9PQGR","Veterano",9000,4500
3,58,0,"Royal Champion","noob","#LV029QY9","Veterano",9000,4500
4,10,0,"Royal Champion","Paul Mirror","#VG0UQUJJ","Veterano",9000,4500
5,104,0,"Royal Champion","Kingsman","#GQUR2QP2","Veterano",9000,4500
6,98,0,"Royal Champion","Eddie","#8080JJQR","Colíder",9000,4500
7,0,0,"Royal Champion","arvin","#GLC0QY0Q","Veterano",9000,4500
8,277,0,"Royal Champion","Yot","#QQU2LY89","Colíder",9000,4500
9,20,40,"Royal Champion","CHEESE","#2RQLJJ2","Colíder",9000,4500
10,122,30,"Royal Champion","nolan","#2L2CCVUL","Veterano",9000,4500
11,10,0,"Royal Champion","secrettalent","#2JGCUUJ8","Veterano",9000,2250
12,72,560,"Royal Champion","cdvv27 ","#PLRL9JR","Veterano",9000,2250
13,76,0,"Royal Champion","Karnov","#20Y20VY","Colíder",9000,2250
14,87,40,"Royal Champion","umphrey mccheez","#JGRQ2P0","Colíder",9000,2250
15,28,40,"Royal Champion","Max","#898PJR9Q","Veterano",9000,2250
16,84,0,"Royal Champion","c@zzylox","#GVYYQYL9","Colíder",9000,2250
17,38,0,"Royal Champion","Genghis II","#92V8RQY9Y","Colíder",9000,2250
18,66,0,"Royal Champion","✨Slob OnMy Hog✨","#2VULYURRV","Colíder",9000,2250
19,20,0,"Royal Champion","CheekBeClappin","#2YRUL9VL0","Colíder",9000,2250
20,28,0,"Royal Champion","Bunch","#9LGJ9JJQ","Veterano",9000,2250
21,0,280,"Royal Champion","☮Papi☯","#RG8U0V98","Colíder",9000,1080
22,46,0,"Royal Champion","STaR-LoRD™️","#CUU8LPCG","Colíder",9000,1080
23,10,0,"Royal Champion","AJ83","#98V8YUVL","Veterano",9000,1080
24,128,440,"Royal Champion","MayorOfTityCity","#2VJ0G20U","Veterano",9000,1080
25,66,0,"Royal Champion","tony gunk","#80LU002C","Colíder",9000,1080
26,30,0,"Royal Champion","Bright","#8JP0ULV","Veterano",9000,1080
27,38,0,"Royal Champion","jsideNSlide","#29U0YQP8C","Colíder",9000,1080
28,84,40,"Royal Champion","Coolrunnings","#9VLV8JVRY","Veterano",9000,1080
29,46,0,"Royal Champion","MD","#8LPQJVQC","Colíder",9000,1080
30,0,0,"Royal Champion","☢️Radon☢️™️","#9RPLJG2C","Colíder",9000,1080
31,36,0,"Royal Champion","redkiller","#UY0LJV2","Veterano",9000,900
32,82,160,"Royal Champion","GetTheKitty","#8PPGV92QV","Veterano",9000,900
33,158,0,"Royal Champion","Ⓢⓘⓡ Ⓙⓔⓢⓣⓔⓡ","#LVRGG9L2","Colíder",9000,900
34,0,0,"Royal Champion","funky duck","#88VR9PR2J","Veterano",9000,900
35,0,0,"Royal Champion","The Dank Prince","#8JJUGUY29","Colíder",9000,900
36,0,0,"Royal Champion","Stark","#8PQRPQPV","Colíder",9000,900
37,64,200,"Grand Champion","JMHslayys","#RR0LRVU","Colíder",8879,887
38,0,0,"Grand Champion","Ganja man 42O","#YQL9VR8L","Veterano",8873,887
39,66,120,"Grand Champion","RickySpanish69","#PCUQ2PCY","Veterano",8856,885
40,78,0,"Grand Champion","⚡️amp⚡️","#RJLJUQPJ","Colíder",8850,885
41,76,0,"Grand Champion","SUBSPACE","#9GPGCL020","Colíder",8594,257
42,0,0,"Grand Champion","BigBlackPekka⚔️","#YCR0GRPQ","Miembro",8558,256
43,36,0,"Champion","Exotic™️","#9L0GCUQL","Veterano",8342,250
44,8,320,"Champion","Clash Royale™","#2CGYQ2YPC","Colíder",8211,246
45,0,0,"Champion","Kiefy","#8CG8JLQL","Colíder",8179,245
46,174,40,"Champion","❤️EVE❤️","#8P89QJQU","Colíder",8141,244
47,8,40,"Champion","Irony","#RJQCC2C9","Veterano",8111,243
48,10,0,"Master III","Tony","#QPVGLUL","Líder",7893,236
49,10,0,"Master III","SirSplitYaWig","#2CLP9VP2","Veterano",7629,228
