"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","2StalKer","#2UPRYGRPL","Membro",9000,4500
2,0,0,"Royal Champion","&lt;c2&gt;RAGNAR","#VLQYV980","Membro",9000,4500
3,0,0,"Grand Champion","♧◇♤titardo♤◇♧","#RJ9Q2RQLJ","Membro",8609,4304
4,38,10,"Champion","OKENBLACK","#898R2LJ2J","Capo",8425,4212
5,0,0,"Champion","화가난","#VJVC0LR","Membro",8318,4159
6,0,0,"Master III","OQUENDO","#8PY80QG0Y","Co-capo",7889,3944
7,0,0,"Master III","EleBe","#9892L9LL9","Membro",7886,3943
8,0,0,"Master III","Jera","#YYVQVCV9","Membro",7820,3910
9,0,0,"Master III","omist44","#JJUQV900Y","Membro",7809,3904
10,18,40,"Master III","chilepando","#9P08PVQYR","Membro",7801,3900
11,0,0,"Master III","Byroma","#P9PU89QQ","Membro",7790,1947
12,16,16,"Master III","♤The legend♤","#UQ82YUG9U","Membro",7673,1918
13,0,30,"Master III","Toshiro","#L9YJ2RP2U","Membro",7625,1906
14,0,0,"Master III","OKENFORT","#8QLLQ9JC2","Co-capo",7625,1906
15,53,40,"Master III","Nestor","#98G2UL2QG","Membro",7500,1875
16,0,0,"Master III","PAPI","#PVYVLLU0Q","Membro",7500,1875
17,0,20,"Master II","yuriii~~","#UGQYR9JC0","Membro",7451,1862
18,10,40,"Master II","Grille","#G89UCQJQP","Membro",7405,1851
19,34,10,"Master II","Juan","#8PRP8CRGC","Membro",7390,1847
20,28,0,"Master II","joshuaman","#89Q0CYYVV","Membro",7355,1838
21,0,0,"Master II","leo","#JUVGYLRYU","Membro",7308,876
22,0,0,"Master II","bt","#VL29J9RCQ","Membro",7255,870
23,0,0,"Master II","Sir Louis Phili","#RPRYYQGQ","Membro",7243,869
24,0,40,"Master II","lucas","#VLRQJ0LJU","Membro",7231,867
25,28,40,"Master II","❌Fanto❌","#9QU82VCQ","Membro",7230,867
26,54,0,"Master II","Rayden G","#8G2CQC29Q","Membro",7225,867
27,8,40,"Master II","arnon nahmias","#28GCQRG9","Membro",7220,866
28,0,40,"Master II","ŁŰĆÁ§♡","#GL0VUPJGY","Membro",7215,865
29,1,0,"Master II","gabriel","#J0PC0LJGU","Membro",7162,859
30,18,30,"Master II","pedro","#JP9J20YUQ","Membro",7138,856
31,0,0,"Master II","kyo","#29JQ929VR","Membro",7115,711
32,100,40,"Master II","Juan","#J92UYPJ2P","Membro",7078,707
33,0,0,"Master II","david","#8LCCLJVPQ","Membro",7065,706
34,0,0,"Master II","colocho TC","#JJLQUCY08","Membro",7065,706
35,8,0,"Master II","MartinVeliz","#PPLPY9GC2","Membro",7058,705
36,0,0,"Master II","■□","#880JP889Y","Membro",7030,703
37,0,0,"Master I","Uroboros","#VJPRYRG","Membro",6813,681
38,0,0,"Master I","san py","#J0GLRQLU9","Membro",6807,680
39,0,0,"Master I","Combatiente","#QRVYQ222J","Membro",6802,680
40,26,40,"Master I","mekebarrios","#880Q89UJ9","Membro",6793,679
41,0,0,"Master I","isaax","#CQU2UPP88","Membro",6738,202
42,0,0,"Master I","~faraon~","#2GJG0P9GC","Membro",6731,201
43,0,0,"Master I","Diego","#QJ8LUGUVR","Membro",6683,200
44,0,0,"Master I","abel_sc4","#CRCVY0YPJ","Membro",6675,200
45,0,0,"Master I","Watin.□■□■□","#2PYV92VUR","Membro",6660,199
46,0,0,"Master I","maxergamer","#Y90RC0P0L","Membro",6645,199
47,0,0,"Master I","the legend","#822C0JVCP","Membro",6530,195
48,10,0,"Master I","ariel501","#V22YPQCYV","Membro",6529,195
49,0,0,"Master I","mar","#QCLPUPY92","Membro",6500,195
50,26,0,"Challenger III","nico20bsas","#JV2G9RQ8","Membro",6211,186
