"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Champion","cem prolite","#L8V2JUVL","Miembro",8210,4105
2,0,0,"Master III","orias","#2QRPURQPG","Miembro",7744,3872
3,0,0,"Master III","abdelaziz","#C8JRR2PGG","Miembro",7681,3840
4,0,0,"Master III","Shirohige. M","#PQVQV2L9","Miembro",7674,3837
5,0,0,"Master III","amidamaru","#8L2JQLRQ8","Veterano",7646,3823
6,0,0,"Master III","mateo","#GRVJ208Q","Colíder",7503,3751
7,116,0,"Master III","CRISTIAN","#2CJCV99YY","Miembro",7500,3750
8,0,0,"Master III","cirilon","#9G8R2LG92","Miembro",7500,3750
9,100,64,"Master II","johanes08","#8GRVQ2YRV","Veterano",7397,3698
10,0,0,"Master II","hocaa","#2V8Y2VCR","Miembro",7380,3690
11,0,0,"Master II","JUΔΠ DΔ∇ID","#PVY8JJ9JP","Líder",7374,1843
12,95,0,"Master II","$ant!agø23","#V0VQ2YYYJ","Miembro",7300,1825
13,0,0,"Master II","Daco","#VRCG2PJ8","Colíder",7211,1802
14,55,120,"Master II","B@RB@S","#J0U92GL2J","Miembro",7209,1802
15,0,0,"Master II","★Cʜᴀʀʟɪᴇ★Ð0609","#9L0U0JYCU","Miembro",7179,1794
16,80,0,"Master II","ʏᴏʀ͢͢͢ʏɪ","#PLQGL9QC","Miembro",7143,1785
17,0,0,"Master II","¥¥","#CL2282YLY","Miembro",7086,1771
18,0,0,"Master II","TIRANO","#VVLLRRGJ","Colíder",7071,1767
19,0,0,"Master II","Lordfer","#8RJPLUUYC","Miembro",7065,1766
20,16,120,"Master II","cris","#QYLUC2JGJ","Miembro",7000,1750
21,0,0,"Master II","SCM","#2GQL0PJU8","Miembro",7000,840
22,0,0,"Master I","jean_brown04♥️","#220U0P8VP","Miembro",6911,829
23,47,72,"Master I","Juanf","#VJ9JLJ8JL","Veterano",6902,828
24,0,56,"Master I","Jaider~","#VY0CRG0UG","Miembro",6842,821
25,0,30,"Master I","juan","#U9V8LYCY0","Miembro",6822,818
26,48,0,"Master I","cemleri yencem","#YUPU9JLCJ","Miembro",6715,805
27,0,0,"Master I","ANTRAX","#2Y0YVPL0Y","Miembro",6623,794
28,0,0,"Master I","ERXYREX 777","#8PR8GR2LY","Miembro",6620,794
29,0,8,"Master I","cris","#VG9GCYCVR","Miembro",6618,794
30,0,0,"Master I","nicocyl","#CUQYG82L8","Miembro",6500,780
31,0,0,"Challenger III","SAMU/RG4L;(","#JR2JLRQG8","Miembro",6321,632
32,0,0,"Challenger III","sarita:)","#CJ9UG9P2U","Miembro",6298,629
33,0,40,"Challenger III","melco_mz","#JQLYUGLJR","Miembro",6214,621
34,0,0,"Challenger III","OsCaR.Col","#RRGLPP8L","Miembro",6033,603
35,0,0,"Challenger II","Akabe","#LL2PLL9LU","Miembro",5890,589
36,0,0,"Challenger II","arch","#PUQQJ082L","Miembro",5827,582
37,0,0,"Challenger II","juan","#C2VVGU9JJ","Miembro",5826,582
38,1,0,"Challenger II","el champions...","#U2QPQCV0Q","Miembro",5679,567
39,0,0,"Challenger II","KathianGG","#CR0GLG80C","Miembro",5650,565
40,0,0,"Challenger II","papirico84","#J0JYL0CQQ","Miembro",5583,558
41,0,0,"Challenger I","Samuel","#U8V9V9P9L","Miembro",5367,161
42,0,0,"Challenger I","ElComeMadres","#UUC2Y2RU2","Miembro",5207,156
43,0,0,"Challenger I","Juan","#UV2L2JCQC","Miembro",5173,155
44,0,0,"Arena 14","juandavid","#YG08CRG0G","Colíder",4654,139
45,0,0,"Arena 14","ADIDAS","#JPU0Y8PP8","Miembro",4600,138
46,0,40,"Arena 13","jesus","#ULJC99C9L","Miembro",4510,135
47,0,0,"Arena 13","TheFatRat♤","#CQLJG2RP8","Miembro",4337,130
48,64,72,"Arena 13","AXEL_MJ","#U8C0VU229","Miembro",4286,128
