"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,96,160,"Grand Champion","Zero","#P8R2LPCP9","Lid",8655,4327
2,404,392,"Grand Champion","Andy","#UUP0GLLV8","Lid",8580,4290
3,0,0,"Champion","Bambi","#2YGU0LQQJ","Lid",8273,4136
4,148,280,"Champion","Figo","#GRY2CVR","Lid",8030,4015
5,274,280,"Master III","maxiking","#JVYYQJQQ","Lid",7902,3951
6,516,40,"Master III","sunny3000","#9PPGV9R9L","Lid",7891,3945
7,491,0,"Master III","Cellus","#CQ00PQUU","Co-leider",7873,3936
8,96,0,"Master III","yoo0815","#2JQRUUV8C","Leider",7561,3780
9,156,0,"Master II","feuerteuffel","#29Y29VR8P","Co-leider",7414,3707
10,106,200,"Master II","Der Abi","#J9LRR9VY","Lid",7359,3679
11,434,480,"Master II","Shinobu259","#LGR9CC0RC","Lid",7344,1836
12,152,0,"Master II","didi","#2LCQQ2LQQ","Co-leider",7301,1825
13,473,360,"Master II","leon","#CQUGLUL2C","Oudste",7231,1807
14,44,0,"Master II","NICKRUSSIA","#Y0VJVLLQ2","Lid",7173,1793
15,106,119,"Master I","happy","#YUQLVCPLG","Lid",6913,1728
16,0,0,"Master I","Waytolost","#RGGUJVQL8","Lid",6871,1717
17,100,80,"Master I","Mister T","#8L0UCR0QJ","Lid",6863,1715
18,58,40,"Master I","MichAel","#20G8PQCCP","Lid",6806,1701
19,98,200,"Master I","abcdefg","#J089U0LJ8","Lid",6724,1681
20,87,120,"Master I","Tinzo I.","#9Q8PQCL9","Lid",6719,1679
21,98,400,"Master I","Nobbe","#RGY9QQ0U0","Lid",6705,804
22,130,200,"Master I","Mr.TOTO","#CY2Q2Q2LV","Oudste",6615,793
23,192,40,"Master I","Huy","#L8V0PCQLY","Lid",6554,786
24,246,320,"Master I","all323 gewinnt","#PYCLGRURQ","Lid",6530,783
25,261,360,"Master I","LaZk","#U0PP9CC2Y","Lid",6509,781
26,76,320,"Challenger III","maru","#GRJQLJ2JJ","Lid",6303,756
27,160,280,"Challenger III","4head","#YPV90QP0C","Lid",6290,754
28,74,0,"Challenger III","Klobuerste","#89CUVUCQC","Lid",6221,746
29,182,280,"Challenger III","dd","#2QCGPCGCJ","Lid",6174,740
30,50,0,"Challenger II","Maxi","#J2V9L9U00","Lid",5896,707
31,0,0,"Challenger II","benmo","#ULUR92909","Lid",5750,575
32,164,120,"Challenger II","jojo","#GGPC8CQ80","Lid",5729,572
33,66,120,"Challenger II","st3vo","#VCLJVUJLP","Lid",5643,564
34,8,264,"Challenger II","IIIII","#GQJCPP2J9","Lid",5511,551
35,66,88,"Challenger I","Joel","#PJ89LPLL","Lid",5450,545
36,259,224,"Challenger I","Segofa","#8YC0YPC0","Lid",5355,535
37,104,120,"Challenger I","_XML_08","#P808UG9RC","Lid",5224,522
38,162,200,"Arena 14","ICHFLEXDEINEEX","#CPG8QQY8V","Lid",4915,491
39,26,160,"Arena 14","AusbilderPHIL","#CCRJCPJYG","Lid",4849,484
40,0,64,"Arena 14","Jhering II","#9VLRURR92","Lid",4792,479
41,0,0,"Arena 14","Fabian.Kr21","#G9VPJJYYU","Lid",4640,139
42,0,40,"Arena 14","sx","#G8CQ8P0YV","Lid",4600,138
43,16,40,"Arena 13","Grillmeister22","#C99G92Y2U","Lid",4508,135
44,230,0,"Arena 13","Martin#2","#LGV9Q99C","Lid",4209,126
