"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,62,0,"Champion","TheElder","#PP2VJLJU","Leader",8297,4148
2,8,36,"Master III","eric","#29YU8QPU8","Member",7500,3750
3,0,0,"Master II","nathan","#8UJQYGVRQ","Elder",7278,3639
4,0,0,"Master II","farmerjoko","#J8QVYYLJ9","Elder",7206,3603
5,0,0,"Master II","Hanno BOBO 07","#9UYVUQL9","Member",7063,3531
6,0,0,"Master I","Bartuc","#QC0QG0CV","Member",6782,3391
7,0,0,"Master I","Bonas","#8GRGQL8U2","Member",6733,3366
8,0,0,"Master I","Laserpanda13","#U9LQJYJL","Member",6667,3333
9,0,0,"Master I","john","#L8RJLGJQ2","Elder",6562,3281
10,0,0,"Master I","vinimon","#90QLPPV0P","Member",6535,3267
11,0,0,"Challenger III","JanisR","#2LRYY0YPL","Member",6450,1612
12,0,0,"Challenger III","KingPaul","#JCGR9U9","Elder",6428,1607
13,0,0,"Challenger III","Helga Ensmann","#YJCJLQP2","Member",6402,1600
14,0,0,"Challenger III","Chrissi Ensmann","#22CY2CYC","Elder",6334,1583
15,0,0,"Challenger III"," LEIF ","#URRVLUQ","Elder",6287,1571
16,0,0,"Challenger III","Harald Ensmann","#R90PGPVVC","Member",6193,1548
17,0,0,"Challenger III","BauerSucuk","#U228R2UV","Member",6000,1500
18,0,0,"Challenger II","jonaslappensein","#J80L0VRU0","Elder",5869,1467
19,0,0,"Challenger II","Royale Fighter","#2V9YQR829","Member",5864,1466
20,0,0,"Challenger I","CptChessO","#9VV0CRU0G","Member",5404,1351
21,0,0,"Challenger I","momohe471","#RLQPLQ0J","Elder",5360,643
22,0,0,"Challenger I","Dáin Eisenfuß","#2QCCYRYJ0","Elder",5281,633
23,0,0,"Challenger I","Liam","#2L29GU2J","Elder",5259,631
24,28,42,"Challenger I","Fhilipp","#90L9VP0P0","Member",5238,628
25,0,0,"Challenger I","KingJames","#PY0V28J8J","Elder",5197,623
26,0,0,"Challenger I","literally jux","#8LU00QU9","Member",5186,622
27,0,20,"Challenger I","Enes","#2YLJJG90","Member",5170,620
28,0,0,"Challenger I","Maschine","#VGJRG98G","Elder",5166,619
29,0,0,"Challenger I","McWurstwasser","#9JRL22YR","Elder",5108,612
30,0,0,"Challenger I","Wolf","#J9YUCJQ","Member",5086,610
31,0,0,"Challenger I","THE KILLER","#8QG9J9CJ","Elder",5086,508
32,0,0,"Challenger I","BierbauchBruno","#RVLLLYR2G","Elder",5040,504
33,0,0,"Arena 14","Nougatschleuse","#PCR92QC9J","Member",4762,476
34,0,0,"Arena 14","chilicheeso","#YPPY8Q0U9","Member",4682,468
35,0,0,"Arena 14","Влад_Мега","#JL2PLRGQR","Member",4635,463
36,0,0,"Arena 12","Finn1424","#GQG9V8J8R","Member",3895,389
37,0,0,"Arena 9","Imdereuder","#JV0JGYQR0","Member",2874,287
38,0,0,"Arena 8","Danny und Elnd","#JJ9RL2PQ8","Member",2330,233
39,0,0,"Arena 7","POLOch-juckt","#U0LR90C89","Member",2197,219
40,0,0,"Arena 6","Karim","#QQ8LLJ0PC","Member",1700,170
41,0,0,"Arena 6","Extel95","#CQPRYQ0Q2","Elder",1690,50
42,0,0,"Arena 6","Keubi","#8802JGQRC","Member",1626,48
43,0,0,"Arena 6","meinschwesishot","#CQGYRQGRU","Member",1672,50
44,0,0,"Arena 12","ThorinEichel","#Y9LG9LQYY","Member",3800,114
45,0,0,"Arena 13","KrmTmr03","#9JPV00CYJ","Elder",4315,129
46,0,0,"Arena 12","Jimpa","#UQQR9P29V","Member",4138,124
