"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","JoeyBeans","#20JU880RG","Member",8198,4099
2,0,10,"Champion","brent","#PRU09YLP","Leader",8085,4042
3,0,0,"Master III","geRmMm_","#80JPCYJ82","Elder",7841,3920
4,10,0,"Master III","MarcoGee","#Q9J0LQG","Member",7683,3841
5,0,0,"Master II","THE BOMB MOM","#8YPULYJ0","Member",7128,3564
6,0,0,"Challenger II","Faze sway","#J90908RUU","Member",5764,2882
7,0,0,"Challenger II","123piano","#JVU8RVCRJ","Member",5697,2848
8,0,0,"Challenger I","somebody else","#2CCCYY0V","Member",5318,2659
9,0,0,"Arena 14","mohammad","#VG9G9V28G","Member",4640,2320
10,0,0,"Arena 13","L€nn@s","#CJVYRP2LC","Member",4233,2116
11,0,0,"Arena 12","papa_smurf","#U9PGPC929","Member",4036,1009
12,0,0,"Arena 11","EmperorTitus","#2CGPQ2VQ","Member",3516,879
13,0,0,"Arena 10","oh well i lost","#YLR0QRY0","Member",3280,820
14,0,0,"Arena 10","sjsjosokqjspmwk","#LVYJVP9UL","Member",3078,769
