"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Sir Cristian","#88PQQVP0J","Member",7558,3779
2,0,0,"Challenger III","Armando junior","#8J9ULJLV8","Member",6416,3208
3,0,0,"Challenger III","Line","#8U28LCL9V","Leader",6149,3074
4,0,0,"Arena 10","Viniii23","#JJ2JLP8QU","Member",3000,1500
5,0,0,"Arena 8","drk_guizinx_sx","#CJVR299LV","Member",2388,1194
6,0,0,"Arena 4","Isaac♤♧","#UUC8U2RPV","Member",1049,524
7,0,0,"Arena 4","jjt","#8VL0GQ9Y9","Member",1069,534
8,0,0,"Arena 2","KAUAN⁷⁷⁷","#UJQLG0QPV","Member",300,150
9,0,0,"Arena 1","Pedrinho tá bom","#CU9LRRQUQ","Member",250,125
10,0,0,"Arena 1","gaymer","#UYC2PLYJR","Member",279,139
11,0,0,"Arena 1","c_012","#V0R8RLVLC","Member",111,27
12,0,0,"Arena 1","eikshdhhsiakak","#V8RGJRCQ9","Member",55,13
13,0,0,"Arena 1","mdggetyrghfd","#CC9YCRVPU","Member",0,0
