"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,10,"Royal Champion","uri","#8QCV9UQLY","Ledare",9000,4500
2,106,0,"Royal Champion","Decimo","#8VVJPQ8VR","Medlem",9000,4500
3,0,0,"Champion","Mauzumaky","#PQ98QVG80","Medlem",8000,4000
4,10,0,"Master III","✨チウオリス✨","#LLGJUVQP","Medlem",7724,3862
5,0,0,"Master III","josé buendia","#P2RY8UP99","Medledare",7569,3784
6,136,0,"Master III","Ghevaeth","#GLPYP9U0","Elder",7560,3780
7,56,0,"Master III","el sucio dan","#PGRGQLCCP","Medlem",7530,3765
8,94,300,"Master III","makoi","#YGGQ2UYG","Medlem",7500,3750
9,0,40,"Master II","StingeR","#2QGY2CU2P","Elder",7298,3649
10,0,30,"Master II","Mon","#8VGGQG2CP","Medlem",7298,3649
11,74,200,"Master II","ronny","#290GRR2R","Elder",7295,1823
12,0,0,"Master II","nafertima","#8RL9P9JRQ","Medlem",7224,1806
13,60,128,"Master II","MataFeos","#2JYLQPRQU","Medledare",7198,1799
14,106,0,"Master II","Cesar380M","#RCYQQ28JR","Medlem",7123,1780
15,0,0,"Master II","CHILAQUILES:3","#282PGVPQ","Medlem",7115,1778
16,0,0,"Master II","kreevolter","#RV08GVRY","Medlem",7002,1750
17,0,0,"Master I","Santillán","#G8RC9GU0","Medlem",6825,1706
18,0,0,"Master I","soldier","#92GYV0PY2","Medledare",6655,1663
19,0,0,"Master I","cesar","#UVLQ8QGQ","Medlem",6636,1659
20,0,0,"Master I","Omar Cuevas","#9QQULL0UC","Medlem",6620,1655
21,0,0,"Master I","charlietopador","#2CGJ8CLYU","Elder",6615,793
22,78,0,"Master I","Fr4nN de W. B","#8GRY8VR0Y","Medlem",6558,786
23,0,0,"Master I","Andy :)","#U2VYUUVVR","Medlem",6550,786
24,0,0,"Challenger III","Snake Fon","#QQ8LQRQCL","Medlem",6292,755
25,0,0,"Challenger III","mau","#8PP9RJPQ","Medlem",6232,747
26,0,0,"Challenger III","Eduardo Coca","#LPJY9CGY","Medlem",6231,747
27,0,0,"Challenger III","Barco Basurero","#LR0LVR020","Medlem",6230,747
28,0,0,"Challenger III","Vamejo0995","#2GPURR00","Medlem",6226,747
29,0,0,"Challenger III","I DESTROY U","#PJQ22RUU","Medledare",6212,745
30,0,0,"Challenger III","serch-mk4","#GPLYLJRV","Medlem",6177,741
31,0,0,"Challenger III","Freddy","#88YPUJRGG","Elder",6133,613
32,0,0,"Challenger III","Mazcote","#9GP2PQ9JP","Elder",6125,612
33,0,0,"Challenger III","Ē§ÇØBĄŘ","#2JU2PRUC","Medlem",6073,607
34,0,0,"Challenger III","BCSPN","#GQUR80YUP","Medlem",6054,605
35,0,0,"Challenger II","Donnie1001","#UL0Y8QL0U","Medlem",5849,584
36,0,0,"Challenger II","DIVP95","#CUPVQQU92","Medlem",5820,582
37,0,0,"Challenger II","Verchiiel","#8028Q9UQQ","Medledare",5796,579
38,0,0,"Challenger II","Ruubeennzz","#P288V8P09","Elder",5767,576
39,0,20,"Challenger II","Erick⚔️Kahn","#92VYVGVG8","Medledare",5680,568
40,0,0,"Challenger II","Bebo","#JLCLV9P00","Medlem",5588,558
41,0,0,"Challenger II","Go","#U02YJJGCG","Medlem",5500,165
42,0,0,"Challenger I","ROBERT","#99QRUJCUP","Medlem",5463,163
43,0,0,"Challenger I","DonValePene","#88LPRVJC0","Medlem",5404,162
44,20,40,"Challenger I","cesar","#89CCYGJJ9","Medlem",5391,161
45,0,0,"Challenger I","lewami","#RR0VGUUU","Medlem",5356,160
46,0,0,"Challenger I","SMAILY","#U882Y2209","Medlem",5169,155
47,0,0,"Challenger I","⛥ⒸⒺⓁⓉⒶ⛥","#RGLU0CG0L","Medlem",5158,154
48,0,0,"Arena 14","anikilo","#RYGLR9PR0","Medlem",4772,143
49,0,0,"Arena 13","火l・ʜᴀꜱʜɪʀᴀᴍᴀ・l木","#CJQJL2C90","Elder",4649,139
