"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,180,200,"Royal Champion","비감","#QVPGU20J","Старейшина",9000,4500
2,368,30,"Champion","넌 뭐냐?","#2RRVULUV2","Старейшина",8334,4167
3,40,200,"Master III","사칭킬러","#2Y0YVPC2Q","Участник",7894,3947
4,319,440,"Master III","AHJIN","#JUQLJ0UYY","Участник",7783,3891
5,278,376,"Master III","자펀궁치","#8QJUU8UYQ","Участник",7756,3878
6,0,0,"Master III","나약한 존재","#GC9YGL2Y","Участник",7680,3840
7,0,0,"Master III","Sugu","#QCUYQQVG","Глава",7596,3798
8,54,40,"Master III","Yogurt","#80U0J2CQQ","Соруководитель",7551,3775
9,0,0,"Master III","복지민","#PLRL0YR0Y","Участник",7530,3765
10,184,240,"Master III","미라클","#29R8U28UV","Участник",7512,3756
11,298,360,"Master III","핵꿀","#LQ9Y8JYG","Участник",7500,1875
12,18,0,"Master II","가즈아","#2PVJRVRL8","Участник",7342,1835
13,20,0,"Master II","Sci_fiction","#RCJ8G9VUQ","Участник",7340,1835
14,16,160,"Master II","프린세스강산","#JGUJPYQPP","Старейшина",7334,1833
15,16,40,"Master II","DU TONG","#8Y0922V8R","Старейшина",7320,1830
16,24,40,"Master II","뿌우~웅","#2UJJJUCYP","Старейшина",7273,1818
17,193,416,"Master II","문시현입니다만?","#98VPRVVQJ","Участник",7146,1786
18,0,0,"Master II","FeelinVoid","#9282Q2QVU","Участник",7110,1777
19,0,0,"Master II","펩시펪","#Q90JG9PJ","Участник",7082,1770
20,18,40,"Master II","Lotte Giants","#9882RP0YJ","Старейшина",7077,1769
21,0,0,"Master II","LION7080","#C2QQUR9Q","Участник",7059,847
22,26,40,"Master II","독두꺼비","#RCVLVPLVJ","Старейшина",7036,844
23,0,0,"Master II","아구에로","#PPQ8Q0G8J","Участник",7031,843
24,0,0,"Master II","딸기맛곰발빠닥","#P9QQCQLQC","Участник",7000,840
25,400,50,"Master I","R Tong","#8Y8VPJ2RY","Старейшина",6956,834
26,249,10,"Master I","김하짱","#80J0RVGU0","Соруководитель",6889,826
27,375,30,"Master I","SpongeBob","#89V0QRQ0L","Старейшина",6858,822
28,94,120,"Master I","突然","#LQRR0QVJQ","Участник",6727,807
29,284,440,"Master I","봐줘","#PQGVCYCC2","Участник",6712,805
30,52,30,"Master I","니얼굴윤겔라","#2QL8922JJ","Участник",6622,794
31,30,80,"Master I","아무나 누구든 어디서 왔든","#2PLLPU9","Участник",6590,659
32,0,0,"Master I","AI 8","#LV0VJJ92V","Участник",6563,656
33,0,0,"Master I","이지민승","#VC8V090U2","Участник",6500,650
34,158,0,"Challenger III","좀 그르네요","#P2R00V9CL","Участник",6394,639
35,66,128,"Challenger III","꼬부기","#V8J8GPGQP","Участник",6351,635
36,154,290,"Challenger III","고상한취향","#9UV0RCQ0Y","Старейшина",6298,629
37,0,0,"Challenger III","권민성","#PJ9RVJ92L","Участник",6295,629
38,0,0,"Challenger III","흔들림이야말로최고의편안함","#QGVC8YC99","Участник",6294,629
39,264,400,"Challenger III","Siuuuu","#UPRGULL2U","Участник",6253,625
40,0,0,"Challenger III","김민섭","#2RULUY8JY","Участник",6212,621
41,0,0,"Challenger III","Jelly","#PJL9VYRUV","Участник",6191,185
42,0,0,"Challenger III","성휘찬","#GYYUC08UC","Участник",6000,180
43,0,0,"Challenger II","Chris","#QGLQRQR0L","Участник",5730,171
44,20,40,"Challenger II","HAKSAL","#YPYC8RYQ","Участник",5694,170
45,0,0,"Challenger II","2시28분","#L99VGCQVY","Участник",5532,165
46,84,60,"Challenger II","ㅋㅋ","#CC9GUP8U2","Участник",5500,165
47,18,0,"Challenger I","에잉니엄마","#UVVRJRJVU","Участник",5229,156
