"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Criminal...a.s","#2CG2YYLC","Vize-Anführer",8685,4342
2,0,0,"Champion","one_love","#9Q2JVR8C","Vize-Anführer",8262,4131
3,0,0,"Master III","بو مهره","#RUU92U08","Anführer",7713,3856
4,0,0,"Master III","7777777","#Q0RL0Q8","Mitglied",7560,3780
5,0,0,"Master III","ouaez","#GVQUC2YR","Vize-Anführer",7556,3778
6,0,24,"Master III","البلوشي","#QG99QYGR9","Ältester",7549,3774
7,0,0,"Master III","sultan700","#22RRY8VVR","Ältester",7500,3750
8,0,0,"Master II","xojasim","#LCYRC0QG8","Vize-Anführer",7220,3610
9,0,0,"Master II","ORO","#UCQ8GYR9","Vize-Anführer",7124,3562
10,0,0,"Master II","الكعبي","#PR2J9RPP","Vize-Anführer",7094,3547
11,8,0,"Master I","عاشق الليل","#Q8GR9GLP","Vize-Anführer",6808,1702
12,0,0,"Master I","roYaL ARmY","#V0Y0Q0P8","Ältester",6621,1655
13,0,0,"Challenger III","rzax","#P9GVR8JL","Mitglied",6414,1603
14,0,0,"Challenger III","3H7G","#Y0JCQR8JP","Ältester",6166,1541
15,0,0,"Challenger II","ABDULLA ALK3bi","#80LVC08Y","Ältester",5951,1487
16,0,0,"Challenger II","A.RZ","#P0Q09L90","Mitglied",5621,1405
17,8,0,"Challenger II","44","#8UGUGL22R","Vize-Anführer",5540,1385
18,0,0,"Challenger II","sapzero","#CJJ8UYUYR","Mitglied",5524,1381
19,0,0,"Challenger I","7AMO0DY97","#9L8Q2YJ8J","Mitglied",5466,1366
20,8,0,"Arena 13","ALSHARRI","#VUYUJRQU","Vize-Anführer",4200,1050
21,0,0,"Arena 9","r_u2g","#VLRJ2YGQ9","Mitglied",2879,345
