"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,10,"Royal Champion","YukYuk","#2LCQP0V0C","Co-Leader",9000,4500
2,10,0,"Royal Champion","An Drea","#2UL2RVCGV","Leader",9000,4500
3,54,0,"Royal Champion","domingok1","#9LUL002","Elder",9000,4500
4,28,0,"Royal Champion","Manan❤️Lava","#802R28QC","Co-Leader",9000,4500
5,10,40,"Royal Champion","cicciogamer 89","#YP0G8V9QU","Elder",9000,4500
6,0,0,"Royal Champion","FANTO™","#8PP0VCPP9","Co-Leader",9000,4500
7,48,0,"Royal Champion","훈련병","#2220J82GV","Člen",9000,4500
8,10,0,"Royal Champion","☆Escalibur☆","#29YL2G92","Co-Leader",9000,4500
9,0,0,"Royal Champion","Kevin","#2LG0RYCG2","Co-Leader",9000,4500
10,0,0,"Grand Champion","キフ","#GC9VYP2J9","Co-Leader",8909,4454
11,0,0,"Grand Champion","Shpalman","#P9GGY0RGU","Elder",8755,2188
12,48,0,"Grand Champion","Hz⚡️Ak12","#8JLYV8V2V","Elder",8643,2160
13,10,80,"Grand Champion","miniesca","#L9GV28UCQ","Elder",8587,2146
14,8,0,"Grand Champion","Die :v","#28JJG8Y2Y","Elder",8500,2125
15,38,0,"Champion","Max72","#C8LVQUVY","Elder",8288,2072
16,28,80,"Champion","fra","#2QC2822LC","Elder",8189,2047
17,0,0,"Champion","&lt;c2Iron Mike&lt;/c","#2CYUYVCUY","Elder",8120,2030
18,0,0,"Champion","rambo7.","#8P2098GJ","Co-Leader",8020,2005
19,30,0,"Champion","fch5","#80LGJ0LGC","Člen",8000,2000
20,0,0,"Master III","加布里埃尔","#GVUJ0YPPG","Člen",7704,1926
21,64,0,"Master III","jok","#2UC8P9VL2","Člen",7702,924
22,68,40,"Master III","Darkseid-A239","#2PLQYRCQ0","Elder",7677,921
23,0,0,"Master III","mike","#2C2UJUQ98","Elder",7642,917
24,0,0,"Master III","golden boy","#VVC8LP8P","Člen",7619,914
25,28,80,"Master III","Leonardow","#YJCJ8RQU","Člen",7606,912
26,0,0,"Master III","Doc","#QPUG8RPGR","Člen",7517,902
27,26,0,"Master II","thunderkiller","#P8V8JUQJY","Co-Leader",7402,888
28,8,40,"Master II","ⓛⓘⓚⓔ ⓐ ⓑⓞⓢⓢ","#8PGCLR80R","Člen",7370,884
29,46,0,"Master II","Lupoz","#829V0UPUU","Elder",7240,868
30,0,0,"Master II","Grumpy","#LQ2GG8UP0","Člen",7217,866
31,10,56,"Master II","PRÍNCIPE⚽","#RGR0P28LP","Elder",7155,715
32,30,80,"Master II","Gorilla","#J8VYCR2CQ","Člen",7087,708
33,10,0,"Master II","Abdullah Ziafat","#2R2088J9Y","Elder",7007,700
34,36,80,"Master II","draco45","#JRYCP8CV9","Elder",7003,700
35,0,20,"Master I","Ouzeini","#PGYVCGP02","Člen",6690,669
36,10,40,"Master I","fra88™","#2RC8L8JCJ","Člen",6679,667
37,48,40,"Master I","nzevata❤️❤️","#U89UL9PPG","Člen",6582,658
38,0,40,"Challenger III","Ciccios","#RV0L889QU","Elder",6465,646
39,0,0,"Challenger II","KING DRAGON","#RJ2L8QC80","Člen",5859,585
40,20,0,"Challenger II","sto josh","#200LU0JLQ","Člen",5723,572
