"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,360,540,"Grand Champion","ダイ","#JG8LGU092","Elder",8532,4266
2,468,0,"Master III","むらた","#PYJR8UC2G","Co-leader",7954,3977
3,156,200,"Master III","Arturo","#RU08GL9J","Co-leader",7846,3923
4,66,0,"Master III","hana","#PL0LYVJR","Elder",7652,3826
5,82,80,"Master II","TAKUxHOGA","#PL8QY92YJ","Leader",7417,3708
6,234,250,"Master II","ななみん","#UQ0QQ0P09","Member",7355,3677
7,0,0,"Master II","mmttdd","#U8GVLLV0Q","Member",7237,3618
8,240,416,"Master II","ふたりはプリケツ","#CQLR2PLCG","Member",7173,3586
9,34,0,"Master II","さとうさん","#PG88GY9RV","Co-leader",7114,3557
10,186,280,"Master II","まちお","#YJ02LUG2U","Co-leader",7072,3536
11,10,30,"Master II","ayazo","#PQQL99LUY","Co-leader",7035,1758
12,0,0,"Master I","泡ダックん","#8GJGCY0R","Co-leader",6948,1737
13,138,80,"Master I","利球","#9UPJJYCCL","Elder",6885,1721
14,50,110,"Master I","なじなじ","#YLVVLGLVV","Member",6530,1632
15,132,40,"Challenger III","腹ペコ侍","#PGC28GVCC","Co-leader",6382,1595
16,28,0,"Challenger III","たかゆ","#PQ000YR0P","Co-leader",6379,1594
17,0,0,"Challenger III","バブディオU・x・U","#2QL80VJLG","Member",6251,1562
18,0,0,"Challenger III","じーこ","#V2890RCG","Co-leader",6176,1544
19,0,0,"Challenger III","MOL53","#2VQQJGYC2","Member",6000,1500
20,50,80,"Challenger II","ゆうじ","#8J0RCRV99","Member",5779,1444
21,0,0,"Challenger II","ここぴー♡","#L08RPQQ28","Member",5500,660
22,42,40,"Challenger I","Nure","#Y2PR0VQ9","Member",5396,647
23,0,0,"Challenger I","江坂","#PG20VRC8J","Member",5380,645
24,0,0,"Challenger I","mokabo","#VQ2Q000YL","Member",5320,638
25,0,0,"Challenger I","小次郎","#99RCP0LV","Elder",5241,628
26,0,0,"Arena 14","出禁にしやがって後悔するぞ","#CLRQRJ8QQ","Member",5152,618
27,0,0,"Challenger I","ゆみな","#UULJY8CUJ","Member",5128,615
28,0,0,"Challenger I","4trüs","#98YPP89YL","Member",5124,614
29,0,0,"Challenger I","あっきー","#PY9PVPCP8","Co-leader",5026,603
30,0,0,"Arena 14","ひろし2115","#9V9RRG9LG","Member",4894,587
31,0,0,"Arena 14","maqool","#YGPP0QGQC","Co-leader",4768,476
32,52,0,"Arena 13","つつみんち","#YQVJ2PQLL","Member",4324,432
33,36,0,"Arena 12","よふかし","#VV2CQYCLL","Member",3800,380
34,0,0,"Arena 10","ハゼ","#9UYP208V8","Member",3236,323
35,44,120,"Arena 10","しめず","#VRPGL0VLC","Member",3000,300
36,0,0,"Arena 9","mono","#UQYVJ282L","Member",2821,282
37,0,0,"Arena 9","ダインtd","#P0J02PJ2P","Member",2810,281
38,20,30,"Arena 9","慶志朗","#RLCU9GV0P","Member",2710,271
39,0,0,"Arena 7","uverworld","#PV00GJ8GY","Member",2115,211
40,0,0,"Arena 7","junnnn","#UYG9P8U0L","Member",2084,208
41,4,40,"Arena 5","どつきわらし","#VVCYYJ2YQ","Member",1511,45
42,50,100,"Arena 5","亀太郎","#UQPVPUPPC","Member",1392,41
43,0,0,"Arena 4","モンスター","#LCJ9C9YVP","Member",1066,31
44,0,0,"Arena 3","タバスコ","#V9YY8RUP9","Member",936,28
45,0,0,"Arena 2","金魚","#LQ2L00CUL","Member",483,14
46,0,0,"Arena 1","TERA","#UQ9V9U889","Member",212,6
47,0,0,"Arena 1","がく","#ULUUQQR9J","Member",30,0
48,0,0,"Arena 1","トウモロコシ","#JJCV0QY0V","Member",0,0
49,0,0,"Arena 1","fast","#UQP0QPU2L","Member",272,8
50,0,0,"Arena 12","はる","#PUPCLU0RY","Co-leader",4001,120
