"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,26,0,"Royal Champion","A7mad alshamsi","#YY28CVR0","Co-leader",9000,4500
2,63,0,"Grand Champion","~LEADER~☠️","#PRPYYGPR","Leader",8854,4427
3,46,0,"Grand Champion","7ammoo","#8VYUYQV","Co-leader",8556,4278
4,46,0,"Champion","مروان الشامسي✌️","#VCG8LGP9","Co-leader",8271,4135
5,68,40,"Champion","M7","#89U00UCC","Elder",8145,4072
6,10,0,"Champion","ashraf.sd","#89VPC0U0C","Co-leader",8138,4069
7,10,0,"Champion","UAE","#PUJ0C0Q8","Co-leader",8000,4000
8,0,0,"Master III","مشري 22","#8C922GU0V","Member",7737,3868
9,0,0,"Master III","-_-","#JPPVCPRYL","Member",7725,3862
10,10,0,"Master III","سنايبر","#9LVP0PYJJ","Member",7676,3838
11,54,40,"Master III","Albert","#RRJVVC9VC","Member",7623,1905
12,0,40,"Master III","~LEADER~☠️","#2JPUCJ9QY","Co-leader",7538,1884
13,0,0,"Master III","salt","#L2GJJQ8","Elder",7505,1876
14,0,0,"Master III","m.s.k","#Y2JY9LRC","Member",7500,1875
15,25,0,"Master II","©️®️7","#22LGLPCGQ","Member",7355,1838
16,0,0,"Master II","7mD","#8UC89G82","Member",7210,1802
17,8,80,"Master II","SALEM⚡️","#Y22QP2VYV","Elder",7193,1798
18,28,80,"Master II","اسماعيل شخصيا","#2CCPLV0UV","Member",7190,1797
19,0,0,"Master II","Bu salem","#8Q9P2CYR","Co-leader",7130,1782
20,0,40,"Master II","Ka3booL","#292YJVCJV","Elder",7129,1782
21,20,40,"Master II","almenhali","#9YC8CYUVY","Elder",7103,852
22,0,0,"Master II","XAL30D","#PVQCCRP82","Member",7099,851
23,20,40,"Master II","SA","#PL00GG22J","Member",7069,848
24,8,0,"Master II","RKO","#YJQVR2GC0","Elder",7051,846
25,0,0,"Master II","khaleel","#YLCYG99","Member",7035,844
26,0,0,"Master II","بو سالم","#89GC80C","Member",7000,840
27,0,40,"Master I","مدشرهم","#LUQ99PY","Member",6781,813
28,0,0,"Master I","hms","#P0G2RYVJ","Member",6686,802
29,0,0,"Challenger II","Saeed","#9JUCQRL0P","Member",5786,694
30,28,0,"Challenger II","z3xi","#RRJ0QYLG0","Member",5648,677
31,20,40,"Arena 13","Mvx-75","#URGUCJP9J","Member",4207,420
32,10,20,"Arena 6","h8188","#VL29220GG","Member",1901,190
