"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,54,0,"Royal Champion","Fırat69 OSMANLI","#LJGUV2VQ","Co-leader",9000,4500
2,186,0,"Royal Champion","TURKKOV","#LC92JQ82","Member",9000,4500
3,0,0,"Royal Champion","⭐️HAYATI⭐️","#URCJG9J9","Member",9000,4500
4,156,0,"Royal Champion","Medzerrr","#U0PVGLG0","Member",9000,4500
5,82,10,"Royal Champion","OZKO EFKO GS 14","#8R8JLVP0","Member",9000,4500
6,36,10,"Grand Champion","El chapo","#Q0Q28CJR","Member",8674,4337
7,206,0,"Grand Champion","marco","#22880P2CY","Leader",8539,4269
8,40,352,"Champion","ApelmoiPAPA","#GG0L089P","Elder",8358,4179
9,20,80,"Champion","moha","#CCLU9VLJ9","Member",8118,4059
10,0,0,"Master III","Star I KilleRC™","#2PCJL8QC","Member",7784,3892
11,34,200,"Master III","Mikail","#2J8PPGJGV","Member",7695,1923
12,0,0,"Master III","Bozkurt","#CLGLLJVJ","Co-leader",7682,1920
13,0,0,"Master III","TURKİSH_G.FB-29","#LPYC22J0","Co-leader",7648,1912
14,0,0,"Master III","OTTOMAN SLAP 69","#QCJV0YRP","Co-leader",7617,1904
15,0,0,"Master III","C*_REİS-69_C*","#LRG8YV82","Co-leader",7613,1903
16,0,0,"Master III","Recep","#P8YRLG29Y","Co-leader",7590,1897
17,0,0,"Master III","iBlackness_","#28289GG2Y","Member",7581,1895
18,64,40,"Master III","Firempire_27","#89Y2U2QU","Co-leader",7500,1875
19,0,0,"Master II","hala madrid","#YUCGR28R","Member",7239,1809
20,0,0,"Master II","Turki14","#JVQR0G2P","Member",7219,1804
21,0,0,"Master II","nina12","#PLJUQ2LL0","Member",7084,850
22,26,20,"Master I","cam","#GGV8JJJUV","Co-leader",6527,783
23,0,0,"Master I","MickaTrk_14","#8Q0Q8P9P9","Member",6500,780
24,10,160,"Challenger III","Florian","#YQJPGJ9V8","Member",6220,746
25,0,0,"Challenger III","HS","#YGP0YG8JC","Member",6150,738
26,0,0,"Challenger III","azor","#QVR2QCCCP","Member",6058,726
27,48,0,"Challenger I","cam2","#R82R9PJPJ","Co-leader",5380,645
28,0,0,"Challenger I","Mr.Pekk4","#CUJL9C0YY","Member",5371,644
29,16,80,"Challenger I","jb7","#CJQLRRLJ0","Member",5281,633
30,0,0,"Challenger I","thecrafteur","#G9U8J2Q92","Co-leader",5220,626
31,0,0,"Challenger I","JVYD3N","#LRURJQV9C","Member",5063,506
32,0,0,"Arena 13","Corbeau","#VQR0YGU90","Member",4420,442
33,10,30,"Arena 9","Hax","#UG20P09YL","Member",2600,260
34,0,60,"Arena 8","mouhamed","#UQ9VJ80Q2","Member",2487,248
35,0,0,"Arena 7","Gabriel.v","#GULCR0YJ2","Member",2197,219
36,0,0,"Arena 6","Andrew wawa","#RJQ90GP08","Member",1701,170
37,0,0,"Arena 9","kainzo","#L20GPUCLQ","Member",2635,263
