"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,234,200,"Royal Champion","pedro barbeiro","#LCR8QJ8R8","Co-Leader",9000,4500
2,242,0,"Royal Champion","SUPERCELL TESTE","#2GG00V20U","Co-Leader",9000,4500
3,169,0,"Grand Champion","Mailson","#CCJVGC9","Co-Leader",8701,4350
4,229,0,"Champion","Hermes","#PLP9Q2C","Leader",8000,4000
5,104,0,"Master III","Puff","#P09YVUJG","Co-Leader",7850,3925
6,126,0,"Master III","DËSTRÜÏDÖR","#VJRGQPJU","Co-Leader",7842,3921
7,120,160,"Master III","★† MADELEN シ†★","#JL0LPCCPY","Člen",7744,3872
8,22,0,"Master III","zecapaugordinho","#9GLJY28PV","Člen",7560,3780
9,0,0,"Master III","Cimeria","#JCV0GUYLY","Člen",7553,3776
10,47,160,"Master III","DiogoLimah","#VYQV0J2C8","Člen",7522,3761
11,127,160,"Master III","Thiago Tankian","#2CGPJJVJ","Člen",7508,1877
12,178,240,"Master II","cawlos","#2LGUUCPQ","Co-Leader",7343,1835
13,186,240,"Master II","Oslan","#JG22QJR9","Člen",7231,1807
14,241,0,"Master II","wandersson","#90CPVGLCJ","Člen",7178,1794
15,33,280,"Master II","SILAS TREM","#G2VV9RG99","Člen",7175,1793
16,0,0,"Master II","Wanny","#P99UQCLQR","Co-Leader",7158,1789
17,48,80,"Master II","Yong Jun","#902U8JJLL","Člen",7132,1783
18,54,133,"Master II","pedro","#LJCGR009","Člen",7094,1773
19,110,200,"Master II","jhows","#82928J8C","Člen",7060,1765
20,0,0,"Master II","shazam","#YRVY9RRV","Co-Leader",7020,1755
21,188,320,"Master I","Gostoso_21","#2UP9V00VY","Člen",6900,828
22,0,0,"Master I","sdd","#UP9GCRG0P","Člen",6869,824
23,165,280,"Master I","gian prando","#9JLLYJPV0","Člen",6843,821
24,52,40,"Master I","B4SAMUEL YT","#RQJPQGVQY","Člen",6832,819
25,77,40,"Master I","シ︎Scarlxrdシ︎","#PYRG9Q0P","Člen",6803,816
26,180,40,"Master I","sakura","#RQYL8GGC","Co-Leader",6796,815
27,0,0,"Master I","luyz","#9QCVQYRCR","Člen",6738,808
28,86,320,"Master I","JhonPekon","#8VPPRRV8V","Člen",6684,802
29,0,0,"Master I","TURBO","#JVQV0LV9V","Člen",6613,793
30,118,0,"Master I","UncleChico","#LGJ0RYQ82","Elder",6533,783
31,20,0,"Master I","M-ATX PAULO","#82JU99U8Y","Člen",6530,653
32,87,160,"Master I","Lemuel","#CU9J9GUJG","Člen",6508,650
33,41,40,"Challenger III","Leleodakoret","#PCPV0R88R","Člen",6392,639
34,0,0,"Challenger III","ㅂㅍㅎ","#L208GP99Y","Člen",6364,636
35,0,0,"Challenger III","brandoovisk Zx","#GYGU2C8CY","Člen",6329,632
36,5,80,"Challenger III","Eduardo","#2JVVPL2PY","Člen",6254,625
37,0,20,"Challenger III","Isleijayder","#99J8JYQUG","Člen",6233,623
38,46,0,"Challenger III","P1roka","#J9VV0GCV2","Člen",6229,622
39,157,230,"Challenger III","Dega","#P0PC22L8Q","Člen",6194,619
40,18,40,"Challenger III","danki","#JC0G8QGQ8","Člen",6148,614
41,226,120,"Challenger III","Zéca_págordinho","#GJGCQJR08","Člen",6139,184
42,8,40,"Challenger III","⚡gui11⚡","#YRJ28LJ8P","Člen",6119,183
43,0,40,"Challenger III","Renan.777''","#U0CPQPYC9","Člen",6117,183
44,26,40,"Challenger III","Deeplex","#U009CVPYJ","Člen",6115,183
45,0,0,"Challenger III","Ljhenmes","#R800YCV00","Člen",6091,182
46,0,0,"Challenger III","v1t1nz","#UCCR2R98V","Člen",6061,181
47,228,240,"Challenger II","Best Winner","#P89C9LG9","Člen",5914,177
48,0,0,"Challenger II","EL GATØ","#8U09RY92V","Co-Leader",5686,170
49,0,0,"Challenger II","ORI TAKA","#Y9UQ29G9G","Člen",5629,168
