"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,70,30,"Royal Champion","daddy","#Y22VC9G2R","Leader",9000,4500
2,0,0,"Royal Champion","relyks","#2Y8LVQJU","Member",9000,4500
3,0,0,"Grand Champion","Duff","#2UU2UCC82","Co-leader",8659,4329
4,24,0,"Grand Champion","blake","#22RGP8QYU","Co-leader",8530,4265
5,24,70,"Master III","SIMPLE_JAKE21","#20RUQYU20","Co-leader",7619,3809
6,52,78,"Master II","SEAN07","#92YY0PRC","Elder",7284,3642
7,74,61,"Challenger III","nuke24","#RJPJ8RJ9J","Member",6314,3157
8,0,0,"Challenger III","BIG BBC!","#Q0G92JYYG","Member",6030,3015
9,0,0,"Challenger II","relyks2.0","#JLQ9GC8Y","Member",5845,2922
10,0,0,"Challenger II","mustyturds","#JGVG90GRJ","Member",5559,2779
11,0,0,"Challenger II","Aiden","#LYPYYGLRC","Member",5507,1376
12,46,0,"Challenger I","Valar Morghulis","#2PV20PQUL","Member",5323,1330
13,0,0,"Challenger I","jb","#UUR0YRR9Q","Member",5297,1324
14,0,10,"Challenger I","Golden Kight","#RPC0QYU8P","Member",5294,1323
15,0,0,"Challenger I","THICCSTENCH69","#PQP09PPQP","Member",5218,1304
16,5,0,"Challenger I","LadyGoldenHair2","#22YP92CGV","Member",5184,1296
17,0,0,"Arena 14","17DiamondMan","#CJ0YPVLRJ","Member",4871,1217
18,0,30,"Arena 14","james","#U2LUJG8CU","Co-leader",4733,1183
19,0,0,"Arena 14","nathan","#9UPYRPLCG","Member",4693,1173
20,0,0,"Arena 12","hogrider","#UGUL2JRV8","Member",3874,968
21,24,40,"Arena 11","fyourcouch","#VP8LU0RVG","Member",3634,436
22,0,0,"Arena 11","Elite Barbarian","#8UYYJLUQY","Member",3400,408
23,0,0,"Arena 8","bigAl","#CVRL2RUY9","Member",2465,295
