"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,200,"Royal Champion","경완공주","#9PQRJLYV8","Aîné",9000,4500
2,578,0,"Royal Champion","제이압바","#PULYY80RJ","Chef adjoint",9000,4500
3,18,0,"Royal Champion","megaton","#2LYGQRPV","Chef adjoint",9000,4500
4,180,0,"Royal Champion","클래시 로얄은 내친구","#8929LPC0Y","Aîné",9000,4500
5,130,120,"Royal Champion","유석마딕","#8CU99YVR","Membre",9000,4500
6,0,0,"Champion","bisushield","#2RCP2200","Chef adjoint",8414,4207
7,70,0,"Champion","쓰다써아메리카노","#20VV9U9GP","Membre",8349,4174
8,52,40,"Champion","가디언","#JYRR90P2","Aîné",8294,4147
9,80,0,"Champion","Kwazii","#2LRGCQQJ","Chef",8252,4126
10,164,80,"Champion","고블린 좋아하는 사람","#YPVJYYYY8","Aîné",8224,4112
11,0,0,"Champion","디디","#9G8GGC8U8","Aîné",8196,2049
12,155,240,"Champion","써비","#LV2VRUQG","Aîné",8149,2037
13,242,0,"Champion","surima007","#88LGRRC2R","Chef adjoint",8029,2007
14,183,0,"Champion","ddolia","#8QGL0GVU","Aîné",8019,2004
15,109,250,"Master III","T£chn¡t¿on","#UVJPYRQ8","Aîné",7857,1964
16,444,0,"Master III","골든브러시남작","#V0V08CYL","Chef adjoint",7771,1942
17,0,0,"Master III","덕드래곤","#PGUQ9QCY","Chef adjoint",7754,1938
18,232,40,"Master III","세종","#J2PL80JRC","Aîné",7702,1925
19,43,0,"Master III","삐야꼬","#G9YGYRPC8","Aîné",7682,1920
20,0,120,"Master III","ㅇㅑ스오","#Q2RU0PUUV","Aîné",7657,1914
21,0,0,"Master III","짱아찌","#VQRUJCUR","Membre",7508,900
22,34,0,"Master II","둡맘모르고 너무해","#2YPCYYCCG","Membre",7234,868
23,164,200,"Master II","오구앙","#989LQJLV","Membre",7165,859
24,18,80,"Master II","워니몬","#C8CYUC0YG","Aîné",7123,854
25,0,120,"Master II","GRAY ON","#YYUVYGG0Q","Membre",7057,846
26,0,0,"Master II","누구냐난","#URVYVQG2","Chef adjoint",7030,843
27,0,40,"Master I","준하","#QCR2JUJL","Membre",6998,839
28,7,0,"Master I","이준혁","#JPPYU2U0C","Aîné",6918,830
29,44,200,"Master I","Raina","#8JVCPCJGR","Chef adjoint",6877,825
30,216,320,"Master I","파이어","#UUCJ9GRV","Aîné",6789,814
31,56,120,"Master I","언제나청춘","#JLVYPCUC","Aîné",6658,665
32,0,0,"Master I","짱구는","#RQ8LQVCJ9","Aîné",6617,661
33,39,160,"Master I","칸캉","#RCJJC9PRP","Membre",6615,661
34,10,80,"Master I","보라색 괴물","#2GLULLQ2P","Membre",6540,654
35,34,0,"Master I","ukari","#2VCRYGCRC","Aîné",6529,652
36,84,0,"Master I","준파파","#2R0P2VPC8","Aîné",6515,651
37,234,400,"Master I","찌니","#QY9YPYL8G","Aîné",6502,650
38,0,0,"Challenger III","첼시","#PJC2JVUYJ","Membre",6429,642
39,76,200,"Challenger III","☆Luffy_An•○☆","#YQCVYR88J","Membre",6427,642
40,70,0,"Challenger III","42.195km","#2YRLG8VC","Aîné",6411,641
41,70,0,"Challenger III","Some dude","#JRULG80GP","Aîné",6382,191
42,34,40,"Challenger III","전설좀떠라","#20GVLUL2J","Aîné",6360,190
43,16,40,"Challenger III","leeyugeun","#PJC9929RQ","Membre",6336,190
44,18,120,"Challenger III","아이피","#VYGC8L829","Membre",6156,184
45,116,320,"Challenger III","대철성봉중학교","#8V0CJ0YCY","Membre",6015,180
46,165,280,"Challenger II","사람","#PRJRVLYY0","Aîné",5912,177
47,10,160,"Challenger II","ELUDA","#RVGVYGV8Y","Membre",5860,175
48,72,200,"Challenger II","hi 한국인","#2J8CGQRR0","Membre",5716,171
49,123,280,"Challenger I","Icer 999","#2GQ28YQL9","Aîné",5401,162
50,0,0,"Challenger I","MC핑크","#RQ099ULG","Membre",5178,155
