"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,107,0,"Royal Champion","Soking","#YCJCJLCU","Elder",9000,4500
2,20,0,"Royal Champion","BYCRAFTXX","#2CUC282VP","Co-leader",9000,4500
3,0,0,"Royal Champion","chokis 2.0","#2UCQPQYP","Leader",9000,4500
4,186,240,"Grand Champion","DeanAndRoman","#208GC2YY9","Member",8828,4414
5,140,0,"Grand Champion","ØŞ₡λŘ","#P2GU2292C","Member",8786,4393
6,28,0,"Grand Champion","leo","#YVUG8J9Y","Elder",8643,4321
7,0,40,"Grand Champion","rodrigoxd","#P0VY88282","Member",8594,4297
8,0,0,"Champion","CALM","#8UUURJV0","Member",8270,4135
9,0,0,"Champion","mushujie","#98RLQR0UU","Member",8216,4108
10,10,110,"Champion","☯️EADISDOENE♡","#V8VQY28P0","Member",8128,4064
11,72,120,"Champion","TQ RAFAEL","#Q989G8YVG","Member",8091,2022
12,166,160,"Champion","DX EN ACCION","#CQ8LVRRP","Member",8062,2015
13,50,0,"Champion","GUSYLEX","#UL88P8R","Member",8055,2013
14,54,0,"Champion","INVOKER @_@","#LJLPGGR29","Member",8000,2000
15,90,40,"Master III","$€πG!o","#Y9Q2LRV8Y","Member",7831,1957
16,0,0,"Master III","Harvey Specter","#200PVVPYR","Member",7807,1951
17,340,370,"Master III","LordWarriorxD","#9G0VLJQUU","Member",7803,1950
18,0,0,"Master III","Dilan","#2GYLLUYY","Member",7759,1939
19,171,0,"Master III","©®ISTIAN","#8PL8RU9QL","Member",7713,1928
20,0,170,"Master III","gabrielito","#2JJGGJ222","Member",7711,1927
21,0,0,"Master III","Mike7V","#VQVRL2VG","Member",7672,920
22,25,80,"Master III","Cadaesean","#YL0PGYRRV","Member",7616,913
23,0,0,"Master III","kvXc.g","#J9CUU9GY0","Member",7589,910
24,8,40,"Master III","SID 2.0","#PRGV8889Q","Member",7558,906
25,0,0,"Master III","DuskyPainter","#LCJRQYP8P","Member",7530,903
26,0,0,"Master II","Harry","#9GYCYQQGU","Member",7344,881
27,0,0,"Master II","jeongyeon","#YLUJ9JLYG","Member",7296,875
28,24,120,"Master II","JhòÓel","#R90Y2R0R","Member",7195,863
29,60,0,"Master II","Bambam","#9GY22U9R","Co-leader",7180,861
30,0,0,"Master II","P.E.K.K.A","#R0LJCY9LY","Member",7174,860
31,84,80,"Master II","cisifo","#8P008RQ8U","Member",7145,714
32,0,0,"Master II","AARON A.","#GJV2RGRVP","Member",7116,711
33,0,40,"Master II","•••••A","#CU8PQ0C8G","Member",7085,708
34,20,0,"Master II","jhon:")","#RGQU8CLYY","Member",7083,708
35,0,0,"Master II","(_BELHOR_)","#GPLGYJ08C","Member",7064,706
36,0,0,"Master II","saul","#QU8YJCUJQ","Member",7062,706
37,0,0,"Master II","wilco","#880U0QGQY","Member",7057,705
38,48,40,"Master II","Daner","#J80Y2QURP","Member",7045,704
39,104,0,"Master II","Rage","#PYUU2PVP","Member",7030,703
40,0,0,"Master II","LENTEJITA","#C2GPYCL9U","Member",7030,703
41,118,200,"Master I","Gabo69","#CJLG889CC","Member",6998,209
42,18,40,"Master I","∆jose24✓","#JRG2JPRYJ","Member",6948,208
43,0,0,"Master I","●♡ESCANOR♡●","#LGG2C809J","Member",6917,207
44,52,80,"Master I","JHONN","#J00CJU88","Member",6909,207
45,0,40,"Master I","Ruben","#20JPUG80L","Member",6856,205
46,0,0,"Master I","Liz","#LV28VYV8V","Member",6816,204
47,27,220,"Master I","$#Flavio$#","#PG20JPVGV","Member",6788,203
48,0,0,"Master I","richivalenz91","#U0GP9UVVV","Member",6749,202
49,0,0,"Master I","Gabriel","#2LP8QGRYP","Member",6728,201
