"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,122,0,"Grand Champion","kjakan","#99Q8JVQR","Yardımcı lider",8877,4438
2,66,0,"Grand Champion","Prins Edward","#8JCGCQ8C","Yardımcı lider",8807,4403
3,118,80,"Master III","groov masala","#QVU0G2","Lider",7843,3921
4,36,80,"Master II","Mango31","#8Y2LR8CR","Üye",7392,3696
5,0,0,"Master II","Tatters","#2L2R0PJRL","Büyük",7370,3685
6,13,0,"Master II","schnells","#2PVCUGPUG","Yardımcı lider",7326,3663
7,269,80,"Master II","gazette","#9U2UYLVP","Büyük",7288,3644
8,194,280,"Master II","Cilli","#L2J9LQPG","Üye",7195,3597
9,16,0,"Master II","Lavaulven04","#2GUCP9QV2","Büyük",7171,3585
10,0,0,"Master II","Ak-_-","#909R9YURC","Üye",7164,3582
11,252,0,"Master II","hogmann","#G9VLVQ8","Yardımcı lider",7156,1789
12,76,0,"Master II","Tyl","#28JR8RVY9","Büyük",7110,1777
13,0,0,"Master II","simon slim","#9LY9RP2P","Büyük",7008,1752
14,0,0,"Master I","Skorpa","#L8UJLL","Üye",6884,1721
15,74,160,"Master I","sim94en","#G9GYRQP","Büyük",6664,1666
16,0,0,"Master I","ur mom","#C8YPGYYLJ","Üye",6564,1641
17,0,0,"Challenger III","Emilio","#8LU9CGG0Y","Üye",6319,1579
18,0,0,"Challenger III","Mike-Hunt","#L0G2JCQ","Üye",6297,1574
19,0,0,"Challenger III","siv","#PV2U8CYQ","Üye",6223,1555
20,24,80,"Challenger III","Frøya","#RJCY9QC","Büyük",6183,1545
21,0,0,"Challenger III","Potet","#8QU2L8LL8","Üye",6121,734
22,0,0,"Challenger III","chiller og gril","#PV8YGV9CR","Yardımcı lider",6093,731
23,0,0,"Challenger III","King H","#CLJQYJJQC","Üye",6038,724
24,0,0,"Challenger II","prent","#PR09C8GV9","Üye",5836,700
25,92,80,"Challenger II","Feitedoris","#9UPG2GJV0","Yardımcı lider",5835,700
26,0,0,"Challenger II","Lorentz er best","#8RLLVLQYL","Üye",5813,697
27,0,0,"Challenger II","Masterayuub","#CUQGY8VJ2","Üye",5766,691
28,96,240,"Challenger II","Morris_!!","#G0URPVY","Yardımcı lider",5764,691
29,0,0,"Challenger II","kasdas","#GL2UUG9J2","Üye",5720,686
30,10,40,"Challenger II","Benjamin","#U2JC8QUY","Üye",5593,671
31,0,0,"Challenger II","Jørgen","#99PYJ8LUP","Üye",5580,558
32,90,0,"Challenger II","FC_Tobey","#J2YUVRQPJ","Üye",5504,550
33,0,0,"Challenger I","HenningSpenning","#22UR9LG","Üye",5416,541
34,0,0,"Challenger I","MEGA KNIGHT","#QCJPQ9R9J","Üye",5317,531
35,0,0,"14 Arena","theo","#CLLJVUC8","Üye",4871,487
36,0,0,"14 Arena","bou nerr","#RUY9JPC9V","Üye",4703,470
37,0,0,"14 Arena","slaveri","#UYGYYPR2R","Üye",4625,462
38,8,80,"13 Arena","sondre","#288YG082V","Üye",4375,437
39,0,0,"13 Arena","SyvWannabeChad7","#LRQ89PR22","Üye",4346,434
40,0,0,"12 Arena","Niko","#UYGJR99VJ","Üye",4153,415
41,0,0,"12 Arena","mr.kool","#2Q0CJ2L","Yardımcı lider",4152,124
42,18,40,"12 Arena","Nat[2]","#J99R9GR2U","Üye",4050,121
43,70,200,"11 Arena","burtbloodkiller","#VL2R29QQU","Üye",3709,111
44,0,0,"11 Arena","Nato the boss","#PJQL0GJUR","Üye",3693,110
45,20,80,"11 Arena","DARKNESS","#JJG8CJVGR","Üye",3431,102
46,0,0,"10 Arena","TFM55","#UPRPCYY2","Üye",3178,95
47,16,160,"10 Arena","Mester D","#YR8VVV9L8","Üye",3000,90
48,0,0,"9 Arena","andrè","#9QQQLYUGR","Üye",2690,80
49,0,0,"8 Arena","GW","#VCL80PRCC","Üye",2437,73
50,0,0,"9 Arena","Victor","#U2CUVJLV9","Üye",2723,81
