"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,209,0,"Royal Champion","『㊜』K๏ℝo҉ - SAMA","#QU8RJ2PY","كبير",9000,4500
2,142,0,"Royal Champion","✧○ꊞ○ موسكو ꊞ○✧","#JLUU8QV","كبير",9000,4500
3,10,40,"Royal Champion","نور","#2PCGU992U","كبير",9000,4500
4,84,80,"Royal Champion","Yaseen","#298RUJG2Q","كبير",9000,4500
5,72,360,"Royal Champion","ارهابي","#G9L8QQ28R","كبير",9000,4500
6,214,0,"Royal Champion","7ASO","#YR8PJPP8R","كبير",9000,4500
7,21,0,"Royal Champion","Mustafa","#2RPRCY2CC","كبير",9000,4500
8,10,0,"Royal Champion","علوش","#YLP2GVGYQ","كبير",9000,4500
9,287,320,"Royal Champion","CR7","#VYVLQU8JQ","كبير",9000,4500
10,356,480,"Grand Champion","ham00d70","#9LJR9RY8J","قائد مساعد",8779,4389
11,279,280,"Grand Champion","دهوميہ الملك","#2PU8LVVUU","كبير",8639,2159
12,148,200,"Grand Champion","&lt;c5&gt;ABBAS&lt;/c","#QC9PVP9Y9","كبير",8618,2154
13,82,0,"Grand Champion","امــ? ــﯧـر","#8CC99PV98","كبير",8507,2126
14,196,240,"Grand Champion","طوكيو","#2QY2GGG0","كبير",8500,2125
15,7,0,"Champion","taha king","#P82LCC2PP","كبير",8368,2092
16,52,40,"Champion","حيدر","#QR0GUGYPL","كبير",8248,2062
17,396,335,"Champion","sky❤️","#8LQ8PY9J9","كبير",8201,2050
18,409,360,"Champion","كوكيز 〽️","#CJ8YV9YQ0","كبير",8191,2047
19,288,270,"Champion","kasem","#LGU82PQ0R","كبير",8105,2026
20,8,0,"Champion","Mohammed Alkndy","#P0UYJV89L","كبير",8066,2016
21,121,160,"Champion","حسوني","#8YVJPPPYC","كبير",8043,965
22,38,280,"Master III","مريم","#R990YYQJL","كبير",7867,944
23,0,0,"Master III","SAJJAD_RAIDEN12","#R2J2RR9R","كبير",7791,934
24,196,240,"Master III","tareq","#C99VJURLR","كبير",7749,929
25,44,80,"Master III","عبدالله العراقي","#PV0QYJ00P","كبير",7749,929
26,97,0,"Master III","JØKERŌŪ","#CVJYRL28L","كبير",7683,921
27,56,80,"Master III","moumen","#G09VUJQC2","كبير",7640,916
28,0,0,"Master III","حربي","#CCC9PRVRQ","كبير",7626,915
29,0,0,"Master III","abd@royal2","#LLYV088JG","كبير",7620,914
30,72,40,"Master III","Subzero","#QRPLVRLQY","عضو",7612,913
31,334,240,"Master III","X.KLENTON","#2292L2CLR","كبير",7603,760
32,48,240,"Master III","حيدر","#PGGU9P2Q","كبير",7589,758
33,46,200,"Master III","ابو جان","#UGCLYU8CC","كبير",7571,757
34,94,0,"Master III","وسيم","#R9009U8YJ","كبير",7564,756
35,0,0,"Master III","evilqueen","#8PCUUQVV","كبير",7560,756
36,84,160,"Master III","ساره العراقيه","#JGC9URL","كبير",7559,755
37,165,400,"Master III","Nepano","#JLRCYPR29","كبير",7556,755
38,0,0,"Master III","gabmariio","#U90VGV0YY","كبير",7554,755
39,0,40,"Master III","القائم(ع)","#9RYQUC0U2","كبير",7530,753
40,10,40,"Master II","Abdo","#C8U0098R2","كبير",7480,748
41,0,0,"Master II","نورس","#90P9URYU","كبير",7203,216
42,214,280,"Master II","اسد","#VLRLGJLLU","كبير",7098,212
43,317,328,"Master II","captain","#RCPR2020","كبير",7086,212
44,149,200,"Master II","قابض الارواح","#22VJ9VV90","كبير",7015,210
45,0,0,"Master I","ANEESH;)","#9GG2CL2V","القائد",6641,199
46,20,0,"Master I","Ğhãdêër Älï","#UPV0PL0L8","كبير",6500,195
47,641,400,"Challenger III","AHMED","#922UCLY0","كبير",6439,193
48,524,440,"Challenger III","Gan","#8900G0LG0","كبير",6025,180
49,84,40,"الساحة 14","Day walker","#98U9UG8QU","قائد مساعد",4697,140
50,154,80,"الساحة 12","نور ❤","#CLV0YJU90","كبير",3805,114
