"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","LEINAD","#YGJ90UQ9","Глава",9000,4500
2,0,0,"Master III","Nitay21","#8J9CPRGU","Соруководитель",7528,3764
3,0,0,"Master III","sebavarela92⚡️","#2LVLUV0G8","Соруководитель",7500,3750
4,0,0,"Master II","CG l (Pablo)","#CLQV2RG","Соруководитель",7169,3584
5,0,0,"Master II","mon s","#82VCRQCUY","Участник",7002,3501
6,0,0,"Challenger III","Shaka","#UYRGCR","Участник",6491,3245
7,0,0,"Challenger III","CG l Lokito","#9YRGRV9","Участник",6107,3053
8,0,0,"Challenger III","CG I Shiripe","#UGRJ2J9","Участник",5919,2959
9,0,0,"Challenger II","Elias","#8QGPLGCQ","Участник",5561,2780
10,0,0,"Challenger I","SweetCloud","#8UV909V0Y","Участник",5328,2664
11,0,0,"Арена 13","xGurbyx","#9U8Q8GVJ","Участник",4524,1131
12,0,0,"Арена 13","Shaka4","#YQ2LYCGV","Участник",4304,1076
13,0,0,"Арена 14","Shaka2","#29J8RVRQ","Участник",4762,1190
