"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Zigzag","#8GV88JUUY","Elder",9000,4500
2,0,0,"Royal Champion","LFP MAFIA","#JGCLJ28G","Medledare",9000,4500
3,0,0,"Royal Champion","UEFA MAFIA","#2R0CCU0CP","Medledare",9000,4500
4,0,0,"Royal Champion","rasta","#2L8JJ2PQC","Medlem",9000,4500
5,0,0,"Royal Champion","Théthénosaure","#2G0V28P28","Medlem",9000,4500
6,0,0,"Royal Champion","&lt;c2&gt;☆Marlboro☆","#9PVYQ29Q","Medledare",9000,4500
7,0,0,"Royal Champion","⭐️PiZzAtOmiC⭐️","#92CVULV9","Medlem",9000,4500
8,0,0,"Royal Champion","la légende jojo","#92PJJJGL","Medlem",9000,4500
9,0,0,"Royal Champion","Luludu91","#809VUQCQ","Medledare",9000,4500
10,0,0,"Royal Champion","K-You74","#2YC29P8LU","Medlem",9000,4500
11,0,0,"Royal Champion","black eagle","#L0P9G80","Medlem",9000,2250
12,0,0,"Grand Champion","Matt_ZOZ™","#2V2V2CGU","Medlem",8886,2221
13,0,0,"Grand Champion","big","#2QLLCJCJC","Medlem",8826,2206
14,0,0,"Grand Champion","$H4DOW*WOLF","#PRC2PR2RU","Elder",8780,2195
15,0,0,"Grand Champion","NAPO","#2G0QUJ0","Medledare",8756,2189
16,0,0,"Grand Champion","hijack","#90RJ2PPC","Elder",8713,2178
17,0,0,"Grand Champion","Ralentisseur","#LLGCGYYC","Medlem",8674,2168
18,0,0,"Grand Champion","sanatos","#8PULCJY8P","Elder",8644,2161
19,0,0,"Grand Champion","&#123;&amp;}","#PLGRLCQUG","Medlem",8553,2138
20,0,0,"Grand Champion","ЯB☆Maseru314","#2QLQCRQG0","Medlem",8543,2135
21,0,0,"Champion","★ ꧁Ryuu꧂ ★","#G82RP2JQ8","Medlem",8329,999
22,0,0,"Champion","enzuzudu76","#22U9PYRPL","Medlem",8301,996
23,0,0,"Champion","moa","#VV9V8C8L","Elder",8275,993
24,0,0,"Champion","GADZA","#PLGV28G0","Medlem",8260,991
25,0,0,"Champion","tyson","#2PYQ09QPV","Medledare",8215,985
26,0,0,"Champion","pauloutek","#PCCLCUPU","Medlem",8158,978
27,0,0,"Champion","salamandre","#92PU0G00","Elder",8115,973
28,0,0,"Champion","#1","#PQVC2LG8R","Medlem",8108,972
29,0,0,"Champion","KRIČ","#RPUQC0U9L","Medlem",8063,967
30,0,0,"Champion","to_brrru","#RRV8QPLC9","Medlem",8044,965
31,0,0,"Champion","&lt;c5&gt;hugo0525&lt;/c","#8LPCYPV0","Medlem",8009,800
32,0,0,"Master III","Slide","#882PP0CUR","Elder",7777,777
33,0,0,"Master III","jesus en tmax","#LY0JP9RR9","Medlem",7773,777
34,0,0,"Master III","Alban","#GG9JR9JP8","Medlem",7559,755
35,0,0,"Master III","quenini","#R88Y0JJYL","Medlem",7500,750
36,0,0,"Master II","OnizukArtzer","#9UCPVRQ8","Medlem",7415,741
37,0,0,"Master II","télévision","#PQ80QQVVU","Medlem",7327,732
38,0,0,"Master II","gaga","#8PC0VRYQ","Ledare",7281,728
39,0,0,"Master II","fcb","#GLCCQ2G2","Medlem",7261,726
40,0,0,"Master II","Kayhox","#G8QLL0Y","Medlem",7163,716
41,0,0,"Master II","O'Neill","#8LLVRCCG","Medlem",7092,212
42,0,0,"Master II","Ecu-de-chêne","#JYLUGG920","Medlem",7055,211
43,0,0,"Master II","Remy","#GVLLL8CRV","Medlem",7052,211
