"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,182,0,"Royal Champion","JBMorato","#LYRC0VPJ","Elder",9000,4500
2,10,0,"Royal Champion","Stixs","#VUQCRG8G","Elder",9000,4500
3,10,0,"Royal Champion","Maxter jedi","#V9VPR0V9","Elder",9000,4500
4,115,0,"Royal Champion","Pipper9","#2YL8JGU0","Leader",9000,4500
5,167,0,"Royal Champion","pescallunas","#9V92R2QG","Co-Leader",9000,4500
6,162,480,"Royal Champion","JUANITIN","#LCVLPJ0V0","Elder",9000,4500
7,118,0,"Royal Champion","Elalcalde","#299UL2JJP","Elder",9000,4500
8,54,0,"Royal Champion","hatawalpa","#88V0Y2QJ9","Elder",9000,4500
9,58,0,"Royal Champion","kr@s","#990PC9QL","Elder",9000,4500
10,96,0,"Royal Champion","PijusMagnificus","#2JUUJ28VY","Elder",9000,4500
11,280,0,"Royal Champion","¡¡BeTiQuii!!","#98Q209RGJ","Elder",9000,2250
12,52,0,"Royal Champion","Luarkamay","#Y20Y9V09","Co-Leader",9000,2250
13,114,0,"Royal Champion","rodrifbb","#GYQJ89282","Elder",9000,2250
14,0,0,"Grand Champion","Ronaldo","#Y2LR8G0QY","Člen",8819,2204
15,114,0,"Grand Champion","Jo","#8P9V8G0V","Co-Leader",8764,2191
16,100,480,"Grand Champion","★Palikoo★","#QQC8YJVV","Elder",8730,2182
17,14,320,"Grand Champion","borper","#JQR9QLCCQ","Elder",8696,2174
18,62,0,"Grand Champion","Max Power","#20CJU2RPU","Elder",8654,2163
19,136,0,"Grand Champion","zikapin44","#2VR9GC0YU","Co-Leader",8618,2154
20,72,0,"Grand Champion","ROBERTO","#QLVU89L2","Elder",8618,2154
21,90,0,"Grand Champion","Navy-Seal","#2VGP98RC9","Elder",8616,1033
22,211,0,"Grand Champion","Gurko","#YCVYPG9G","Člen",8605,1032
23,68,0,"Grand Champion","pitin","#8LPQPJRJ8","Elder",8593,1031
24,72,400,"Grand Champion","mikee","#PQ88VJQY","Elder",8589,1030
25,229,0,"Grand Champion","Marius II","#8Q0PRU9UQ","Co-Leader",8587,1030
26,114,0,"Grand Champion","javier","#LLPJPL2P","Elder",8558,1026
27,146,440,"Grand Champion","danitor","#J0YQG9JQ8","Člen",8502,1020
28,138,0,"Champion","CARJU1","#2288P922J","Elder",8389,1006
29,50,0,"Champion","Gualas","#8PGU80808","Co-Leader",8389,1006
30,96,0,"Champion","Álvaro y fer","#22YJUUYQ8","Elder",8366,1003
31,40,0,"Champion","Peque","#QVJ9G9GY","Elder",8335,833
32,62,520,"Champion","hdidan","#CLP0PGR9Y","Elder",8275,827
33,172,0,"Champion","Shalketetumbo","#Y00QVL92","Elder",8263,826
34,56,0,"Champion","Luisdoor45","#98QRGU0YU","Člen",8218,821
35,80,0,"Champion","Matacan","#9L2GG282","Elder",8160,816
36,28,80,"Champion","♦⭐MeneZ⭐♦","#QLPQRC9Q","Člen",8119,811
37,78,440,"Champion","langosterizolon","#R0LC9P8LU","Elder",8062,806
38,94,280,"Champion","Sito7_","#2YUR8CGJJ","Člen",8026,802
39,0,0,"Champion","Poch","#8GG0UYURU","Elder",8015,801
40,26,320,"Champion","Yukkotete","#P8Y2VUJ8","Člen",8000,800
41,126,0,"Master III","curro jimenez","#9VYVCYPRV","Elder",7847,235
42,89,0,"Master III","Torvan","#8PJ0YLP0","Elder",7811,234
43,62,0,"Master III","Vicente","#2QR8C8C2Q","Elder",7682,230
44,0,0,"Master III","Luarka","#8CGLGY2R9","Člen",7664,229
45,0,0,"Master III","MARC THE PRO","#2CGRQPRJY","Elder",7661,229
46,55,0,"Master III","Marian❤️","#PQG92GP2","Co-Leader",7500,225
47,0,0,"Master II","biepap","#2RCQPYRG","Elder",7301,219
48,26,0,"Master II","canchino","#PYY9JG0C","Elder",7119,213
49,50,0,"Master I","ferjomalis","#20CRQQUVR","Elder",6779,203
