"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Liam","#LL2QVY8R","Co-leader",8676,4338
2,130,80,"Grand Champion","哈哈甫","#9JJJ0QYU","Co-leader",8589,4294
3,0,0,"Champion","君凡","#L8YRUQUP","Co-leader",8119,4059
4,264,40,"Master III","Andrea❤","#82QUQLVVC","Co-leader",7969,3984
5,270,294,"Master III","BLNR","#P2CJC0VQ2","Elder",7854,3927
6,170,296,"Master III","楓葉","#QLUGC8UQ","Elder",7832,3916
7,0,0,"Master III","我好肥","#2LCYJG0RU","Co-leader",7743,3871
8,358,40,"Master III","建建","#8VJ2QV2Y","Co-leader",7721,3860
9,0,0,"Master III","Ken","#YQ0QURG8J","Elder",7688,3844
10,294,20,"Master III","rx119","#2CLR80RQ","Co-leader",7616,3808
11,216,400,"Master II","arthur chiu","#Y0U8QLYQ","Co-leader",7324,1831
12,0,0,"Master II","三砲","#V8VCLC9C","Elder",7210,1802
13,0,0,"Master II","smile","#28YV9Y0V2","Co-leader",7081,1770
14,127,40,"Master I","WXH","#L9U8QJU28","Elder",6856,1714
15,0,0,"Master I","滾開水","#2YCG8QQL2","Member",6793,1698
16,0,0,"Master I","董宇玹","#PGU9LJJ0","Co-leader",6745,1686
17,0,0,"Master I","Howard","#9LL8JCY","Elder",6717,1679
18,100,200,"Master I","哈士奇","#2822RLR99","Member",6616,1654
19,0,0,"Master I","羊角哀與佐脖桃","#Y20CUGVRG","Member",6560,1640
20,0,0,"Master I","2331精英","#89P9VYRR","Co-leader",6427,1606
21,0,0,"Challenger III","伊格尼爾","#289URU2U","Member",6362,763
22,0,0,"Challenger III","情況","#8CJLP2R09","Member",6304,756
23,0,0,"Challenger III","【八平一心】宗臨","#8UVJQ2YC","Member",6262,751
24,0,0,"Challenger III","牛奶","#9VUGCJJ0C","Member",6215,745
25,56,80,"Challenger III","雪怪王","#PYQVQUC0","Member",6206,744
26,0,0,"Challenger III","Diu炸天衛生棉","#9UGUCG08Y","Member",6144,737
27,25,0,"Challenger II","I HAVE DAT GG","#8V2RRG2R2","Co-leader",5966,715
28,0,0,"Challenger II","憨吉","#C8LYL28U8","Member",5948,713
29,0,0,"Challenger II","幻影獨角獸","#L88JUP8UU","Member",5934,712
30,0,0,"Challenger II","Semper Paratus","#2PGR0QC2","Member",5920,710
31,0,0,"Challenger II","萊姆","#80QGCG9UC","Member",5818,581
32,40,80,"Challenger II","Grace","#2U8JLY2G","Co-leader",5815,581
33,0,0,"Challenger II","玉米","#YYR8R2JUQ","Member",5709,570
34,0,0,"Challenger II","Barry","#CY0Y00RLR","Member",5696,569
35,24,80,"Challenger II","寶寶鮑","#2QVVRP98","Leader",5681,568
36,0,0,"Challenger II","祝你排便順暢","#C22LU2GR9","Member",5678,567
37,0,0,"Challenger II","Eddie","#9CVGUU2V","Member",5626,562
38,136,160,"Challenger I","筋開腰軟會旋轉","#QG2VQUU0","Member",5408,540
39,26,80,"Challenger I","william","#9C9YUP9J","Elder",5404,540
40,0,0,"Challenger I","CZ","#29RJVLLU","Member",5362,536
41,420,720,"Challenger I","123","#GRQCURRR","Elder",5248,157
42,0,0,"Challenger I","我愛郭宣葦","#JV0UJV08Y","Member",5182,155
43,34,80,"Challenger I","江江","#PL98V8YCG","Member",5041,151
44,0,0,"Arena 14","可不可以","#PQJCQ882G","Member",4761,142
45,0,0,"Arena 12","13242","#G98G822JL","Member",4114,123
