"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","Elmanuklk","#PUGVLJPU","Membro",7127,3563
2,0,0,"Master I","GamingWithFil","#2890JLU2","Capo",6792,3396
3,0,0,"Master I","AL3X ❤️ ur mom","#YJJR0P9JY","Membro",6690,3345
4,0,0,"Master I","PoolDead56","#YGC9P28V","Membro",6530,3265
5,0,0,"Challenger III","Tiger","#R2P22P2P","Membro",6113,3056
6,0,0,"Challenger II","Boopa","#2Y92GVP8G","Membro",5843,2921
7,0,0,"Challenger II","gamingwittots","#PCJL2LQ9C","Co-capo",5800,2900
8,0,0,"Challenger II","JT","#YVRRV2VP","Membro",5501,2750
9,0,0,"Challenger II","Brotha Shane","#P0J2PQ0RR","Membro",5433,2716
10,0,0,"Challenger I","ijlm0319","#9202J02U","Membro",5263,2631
11,0,0,"Challenger I","therealkev14","#RVVP8LG","Membro",5226,1306
12,0,0,"Challenger I","Tasty_Calzone","#Y2VYGP9L9","Membro",5195,1298
13,0,0,"Challenger I","bennyb","#2C9U0PLL","Membro",5178,1294
14,0,0,"Arena 14","MaxyPaxy","#U08RULQ","Membro",4815,1203
15,0,0,"Arena 14","LilMiggy","#J8G8YCVPC","Membro",4715,1178
